2020-06-24 00:00:00+00:00,InfoPlusDVS,,13
2020-06-24 00:00:00+00:00,InfoPlusRIT,,398
2020-06-24 00:00:00+00:00,NStreinposities,,356
2020-06-24 01:00:00+00:00,InfoPlusDAS,,25
2020-06-24 01:00:00+00:00,InfoPlusDVS,,49
2020-06-24 01:00:00+00:00,InfoPlusRIT,,341
2020-06-24 01:00:00+00:00,NStreinposities,,360
2020-06-24 02:00:00+00:00,InfoPlusDAS,,961
2020-06-24 02:00:00+00:00,InfoPlusDVS,,1154
2020-06-24 02:00:00+00:00,InfoPlusRIT,,309
2020-06-24 02:00:00+00:00,InfoPlusVTBL,,2
2020-06-24 02:00:00+00:00,InfoPlusVTBS,,23
2020-06-24 02:00:00+00:00,InfoPlusVTBT,,5
2020-06-24 02:00:00+00:00,NStreinposities,,360
2020-06-24 03:00:00+00:00,InfoPlusDAS,,4249
2020-06-24 03:00:00+00:00,InfoPlusDVS,,4725
2020-06-24 03:00:00+00:00,InfoPlusPIL,,4
2020-06-24 03:00:00+00:00,InfoPlusPIS,,132
2020-06-24 03:00:00+00:00,InfoPlusRIT,,815
2020-06-24 03:00:00+00:00,InfoPlusTRB,,618
2020-06-24 03:00:00+00:00,InfoPlusVTBS,,5
2020-06-24 03:00:00+00:00,NStreinposities,,360
2020-06-24 04:00:00+00:00,InfoPlusDAS,,8423
2020-06-24 04:00:00+00:00,InfoPlusDVS,,8817
2020-06-24 04:00:00+00:00,InfoPlusRIT,,1554
2020-06-24 04:00:00+00:00,InfoPlusTRB,,281
2020-06-24 04:00:00+00:00,InfoPlusVTBL,,1
2020-06-24 04:00:00+00:00,InfoPlusVTBS,,5
2020-06-24 04:00:00+00:00,NStreinposities,,360
2020-06-24 05:00:00+00:00,InfoPlusDAS,,9726
2020-06-24 05:00:00+00:00,InfoPlusDVS,,10074
2020-06-24 05:00:00+00:00,InfoPlusPIL,,5
2020-06-24 05:00:00+00:00,InfoPlusPIS,,122
2020-06-24 05:00:00+00:00,InfoPlusRIT,,1963
2020-06-24 05:00:00+00:00,InfoPlusTRB,,1103
2020-06-24 05:00:00+00:00,InfoPlusVTBL,,1
2020-06-24 05:00:00+00:00,InfoPlusVTBS,,7
2020-06-24 05:00:00+00:00,NStreinposities,,360
2020-06-24 06:00:00+00:00,InfoPlusDAS,,9583
2020-06-24 06:00:00+00:00,InfoPlusDVS,,9879
2020-06-24 06:00:00+00:00,InfoPlusPIL,,3
2020-06-24 06:00:00+00:00,InfoPlusPIS,,86
2020-06-24 06:00:00+00:00,InfoPlusRIT,,1859
2020-06-24 06:00:00+00:00,InfoPlusTRB,,624
2020-06-24 06:00:00+00:00,InfoPlusVTBS,,1
2020-06-24 06:00:00+00:00,InfoPlusVTBT,,3
2020-06-24 06:00:00+00:00,NStreinposities,,360
2020-06-24 07:00:00+00:00,InfoPlusDAS,,9704
2020-06-24 07:00:00+00:00,InfoPlusDVS,,9901
2020-06-24 07:00:00+00:00,InfoPlusPIL,,7
2020-06-24 07:00:00+00:00,InfoPlusPIS,,120
2020-06-24 07:00:00+00:00,InfoPlusRIT,,1916
2020-06-24 07:00:00+00:00,InfoPlusTRB,,815
2020-06-24 07:00:00+00:00,InfoPlusVTBL,,2
2020-06-24 07:00:00+00:00,InfoPlusVTBS,,11
2020-06-24 07:00:00+00:00,InfoPlusVTBT,,4
2020-06-24 07:00:00+00:00,NStreinposities,,360
2020-06-24 08:00:00+00:00,InfoPlusDAS,,9836
2020-06-24 08:00:00+00:00,InfoPlusDVS,,10061
2020-06-24 08:00:00+00:00,InfoPlusPIL,,6
2020-06-24 08:00:00+00:00,InfoPlusPIS,,172
2020-06-24 08:00:00+00:00,InfoPlusRIT,,2020
2020-06-24 08:00:00+00:00,InfoPlusTRB,,607
2020-06-24 08:00:00+00:00,InfoPlusVTBL,,2
2020-06-24 08:00:00+00:00,InfoPlusVTBS,,16
2020-06-24 08:00:00+00:00,InfoPlusVTBT,,2
2020-06-24 08:00:00+00:00,NStreinposities,,360
2020-06-24 09:00:00+00:00,InfoPlusDAS,,9935
2020-06-24 09:00:00+00:00,InfoPlusDVS,,10030
2020-06-24 09:00:00+00:00,InfoPlusPIL,,3
2020-06-24 09:00:00+00:00,InfoPlusPIS,,64
2020-06-24 09:00:00+00:00,InfoPlusRIT,,2113
2020-06-24 09:00:00+00:00,InfoPlusTRB,,1245
2020-06-24 09:00:00+00:00,InfoPlusVTBL,,1
2020-06-24 09:00:00+00:00,InfoPlusVTBS,,5
2020-06-24 09:00:00+00:00,NStreinposities,,360
2020-06-24 10:00:00+00:00,InfoPlusDAS,,9302
2020-06-24 10:00:00+00:00,InfoPlusDVS,,9547
2020-06-24 10:00:00+00:00,InfoPlusPIL,,3
2020-06-24 10:00:00+00:00,InfoPlusPIS,,57
2020-06-24 10:00:00+00:00,InfoPlusRIT,,1815
2020-06-24 10:00:00+00:00,InfoPlusTRB,,212
2020-06-24 10:00:00+00:00,InfoPlusVTBL,,2
2020-06-24 10:00:00+00:00,InfoPlusVTBS,,10
2020-06-24 10:00:00+00:00,InfoPlusVTBT,,5
2020-06-24 10:00:00+00:00,NStreinposities,,360
2020-06-24 11:00:00+00:00,InfoPlusDAS,,9587
2020-06-24 11:00:00+00:00,InfoPlusDVS,,9737
2020-06-24 11:00:00+00:00,InfoPlusRIT,,1867
2020-06-24 11:00:00+00:00,InfoPlusTRB,,50
2020-06-24 11:00:00+00:00,InfoPlusVTBL,,1
2020-06-24 11:00:00+00:00,InfoPlusVTBS,,11
2020-06-24 11:00:00+00:00,InfoPlusVTBT,,1
2020-06-24 11:00:00+00:00,NStreinposities,,360
2020-06-24 12:00:00+00:00,InfoPlusDAS,,9824
2020-06-24 12:00:00+00:00,InfoPlusDVS,,10128
2020-06-24 12:00:00+00:00,InfoPlusPIL,,5
2020-06-24 12:00:00+00:00,InfoPlusPIS,,74
2020-06-24 12:00:00+00:00,InfoPlusRIT,,2009
2020-06-24 12:00:00+00:00,InfoPlusTRB,,407
2020-06-24 12:00:00+00:00,NStreinposities,,360
2020-06-24 13:00:00+00:00,InfoPlusDAS,,9911
2020-06-24 13:00:00+00:00,InfoPlusDVS,,10159
2020-06-24 13:00:00+00:00,InfoPlusPIL,,16
2020-06-24 13:00:00+00:00,InfoPlusPIS,,504
2020-06-24 13:00:00+00:00,InfoPlusRIT,,2061
2020-06-24 13:00:00+00:00,InfoPlusTRB,,2531
2020-06-24 13:00:00+00:00,InfoPlusVTBL,,1
2020-06-24 13:00:00+00:00,InfoPlusVTBS,,13
2020-06-24 13:00:00+00:00,InfoPlusVTBT,,1
2020-06-24 13:00:00+00:00,NStreinposities,,360
2020-06-24 14:00:00+00:00,InfoPlusDAS,,10156
2020-06-24 14:00:00+00:00,InfoPlusDVS,,10551
2020-06-24 14:00:00+00:00,InfoPlusPIL,,18
2020-06-24 14:00:00+00:00,InfoPlusPIS,,266
2020-06-24 14:00:00+00:00,InfoPlusRIT,,2156
2020-06-24 14:00:00+00:00,InfoPlusTRB,,1503
2020-06-24 14:00:00+00:00,InfoPlusVTBL,,2
2020-06-24 14:00:00+00:00,InfoPlusVTBS,,6
2020-06-24 14:00:00+00:00,InfoPlusVTBT,,2
2020-06-24 14:00:00+00:00,NStreinposities,,360
2020-06-24 15:00:00+00:00,InfoPlusDAS,,9988
2020-06-24 15:00:00+00:00,InfoPlusDVS,,10219
2020-06-24 15:00:00+00:00,InfoPlusPIL,,6
2020-06-24 15:00:00+00:00,InfoPlusPIS,,79
2020-06-24 15:00:00+00:00,InfoPlusRIT,,1938
2020-06-24 15:00:00+00:00,InfoPlusTRB,,377
2020-06-24 15:00:00+00:00,NStreinposities,,360
2020-06-24 16:00:00+00:00,InfoPlusDAS,,9779
2020-06-24 16:00:00+00:00,InfoPlusDVS,,9971
2020-06-24 16:00:00+00:00,InfoPlusPIS,,10
2020-06-24 16:00:00+00:00,InfoPlusRIT,,1828
2020-06-24 16:00:00+00:00,NStreinposities,,360
2020-06-24 17:00:00+00:00,InfoPlusDAS,,9091
2020-06-24 17:00:00+00:00,InfoPlusDVS,,9104
2020-06-24 17:00:00+00:00,InfoPlusPIL,,2
2020-06-24 17:00:00+00:00,InfoPlusPIS,,37
2020-06-24 17:00:00+00:00,InfoPlusRIT,,1763
2020-06-24 17:00:00+00:00,InfoPlusTRB,,10
2020-06-24 17:00:00+00:00,NStreinposities,,360
2020-06-24 18:00:00+00:00,InfoPlusDAS,,7977
2020-06-24 18:00:00+00:00,InfoPlusDVS,,8035
2020-06-24 18:00:00+00:00,InfoPlusRIT,,1451
2020-06-24 18:00:00+00:00,NStreinposities,,360
2020-06-24 19:00:00+00:00,InfoPlusDAS,,7612
2020-06-24 19:00:00+00:00,InfoPlusDVS,,7774
2020-06-24 19:00:00+00:00,InfoPlusPIL,,2
2020-06-24 19:00:00+00:00,InfoPlusPIS,,66
2020-06-24 19:00:00+00:00,InfoPlusRIT,,1380
2020-06-24 19:00:00+00:00,InfoPlusTRB,,209
2020-06-24 19:00:00+00:00,NStreinposities,,360
2020-06-24 20:00:00+00:00,InfoPlusDAS,,7049
2020-06-24 20:00:00+00:00,InfoPlusDVS,,7138
2020-06-24 20:00:00+00:00,InfoPlusRIT,,8218
2020-06-24 20:00:00+00:00,NStreinposities,,360
2020-06-24 21:00:00+00:00,InfoPlusDAS,,6314
2020-06-24 21:00:00+00:00,InfoPlusDVS,,6288
2020-06-24 21:00:00+00:00,InfoPlusPIL,,1
2020-06-24 21:00:00+00:00,InfoPlusPIS,,11
2020-06-24 21:00:00+00:00,InfoPlusRIT,,1260
2020-06-24 21:00:00+00:00,InfoPlusTRB,,57
2020-06-24 21:00:00+00:00,NStreinposities,,360
2020-06-24 22:00:00+00:00,InfoPlusDAS,,3916
2020-06-24 22:00:00+00:00,InfoPlusDVS,,3748
2020-06-24 22:00:00+00:00,InfoPlusPIL,,2
2020-06-24 22:00:00+00:00,InfoPlusPIS,,22
2020-06-24 22:00:00+00:00,InfoPlusRIT,,822
2020-06-24 22:00:00+00:00,InfoPlusTRB,,114
2020-06-24 22:00:00+00:00,NStreinposities,,360
2020-06-24 23:00:00+00:00,InfoPlusDAS,,581
2020-06-24 23:00:00+00:00,InfoPlusDVS,,525
2020-06-24 23:00:00+00:00,InfoPlusRIT,,337
2020-06-24 23:00:00+00:00,NStreinposities,,360
