2020-06-24 00:00:00+00:00,KV17cvlinfo,,2692
2020-06-24 00:00:00+00:00,KV6posinfo,,3844
2020-06-24 00:00:00+00:00,Unknown,,76
2020-06-24 01:00:00+00:00,KV17cvlinfo,,17
2020-06-24 01:00:00+00:00,KV6posinfo,,4173
2020-06-24 01:00:00+00:00,Unknown,,72
2020-06-24 02:00:00+00:00,KV17cvlinfo,,6
2020-06-24 02:00:00+00:00,KV6posinfo,,5816
2020-06-24 02:00:00+00:00,Unknown,,129
2020-06-24 03:00:00+00:00,KV17cvlinfo,,87
2020-06-24 03:00:00+00:00,KV6posinfo,,19794
2020-06-24 03:00:00+00:00,Unknown,,795
2020-06-24 04:00:00+00:00,KV15messages,,3
2020-06-24 04:00:00+00:00,KV17cvlinfo,,161
2020-06-24 04:00:00+00:00,KV6posinfo,,35773
2020-06-24 04:00:00+00:00,Unknown,,1742
2020-06-24 05:00:00+00:00,KV15messages,,7
2020-06-24 05:00:00+00:00,KV17cvlinfo,,203
2020-06-24 05:00:00+00:00,KV6posinfo,,43312
2020-06-24 05:00:00+00:00,Unknown,,1989
2020-06-24 06:00:00+00:00,KV15messages,,14
2020-06-24 06:00:00+00:00,KV17cvlinfo,,255
2020-06-24 06:00:00+00:00,KV6posinfo,,44293
2020-06-24 06:00:00+00:00,Unknown,,2027
2020-06-24 07:00:00+00:00,KV15messages,,7
2020-06-24 07:00:00+00:00,KV17cvlinfo,,145
2020-06-24 07:00:00+00:00,KV6posinfo,,42269
2020-06-24 07:00:00+00:00,Unknown,,1962
2020-06-24 08:00:00+00:00,KV15messages,,11
2020-06-24 08:00:00+00:00,KV17cvlinfo,,175
2020-06-24 08:00:00+00:00,KV6posinfo,,40581
2020-06-24 08:00:00+00:00,Unknown,,1861
2020-06-24 09:00:00+00:00,KV15messages,,19
2020-06-24 09:00:00+00:00,KV17cvlinfo,,144
2020-06-24 09:00:00+00:00,KV6posinfo,,40080
2020-06-24 09:00:00+00:00,Unknown,,1897
2020-06-24 10:00:00+00:00,KV15messages,,19
2020-06-24 10:00:00+00:00,KV17cvlinfo,,150
2020-06-24 10:00:00+00:00,KV6posinfo,,40117
2020-06-24 10:00:00+00:00,Unknown,,1855
2020-06-24 11:00:00+00:00,KV15messages,,9
2020-06-24 11:00:00+00:00,KV17cvlinfo,,181
2020-06-24 11:00:00+00:00,KV6posinfo,,40960
2020-06-24 11:00:00+00:00,Unknown,,1861
2020-06-24 12:00:00+00:00,KV15messages,,6
2020-06-24 12:00:00+00:00,KV17cvlinfo,,236
2020-06-24 12:00:00+00:00,KV6posinfo,,42199
2020-06-24 12:00:00+00:00,Unknown,,1911
2020-06-24 13:00:00+00:00,KV15messages,,21
2020-06-24 13:00:00+00:00,KV17cvlinfo,,313
2020-06-24 13:00:00+00:00,KV6posinfo,,43676
2020-06-24 13:00:00+00:00,Unknown,,1968
2020-06-24 14:00:00+00:00,KV15messages,,12
2020-06-24 14:00:00+00:00,KV17cvlinfo,,218
2020-06-24 14:00:00+00:00,KV6posinfo,,45244
2020-06-24 14:00:00+00:00,Unknown,,2026
2020-06-24 15:00:00+00:00,KV15messages,,21
2020-06-24 15:00:00+00:00,KV17cvlinfo,,163
2020-06-24 15:00:00+00:00,KV6posinfo,,44488
2020-06-24 15:00:00+00:00,Unknown,,2019
2020-06-24 16:00:00+00:00,KV15messages,,45
2020-06-24 16:00:00+00:00,KV17cvlinfo,,146
2020-06-24 16:00:00+00:00,KV6posinfo,,41693
2020-06-24 16:00:00+00:00,Unknown,,1941
2020-06-24 17:00:00+00:00,KV15messages,,26
2020-06-24 17:00:00+00:00,KV17cvlinfo,,94
2020-06-24 17:00:00+00:00,KV6posinfo,,36921
2020-06-24 17:00:00+00:00,Unknown,,1702
2020-06-24 18:00:00+00:00,KV15messages,,17
2020-06-24 18:00:00+00:00,KV17cvlinfo,,82
2020-06-24 18:00:00+00:00,KV6posinfo,,33550
2020-06-24 18:00:00+00:00,Unknown,,1622
2020-06-24 19:00:00+00:00,KV15messages,,7
2020-06-24 19:00:00+00:00,KV17cvlinfo,,65
2020-06-24 19:00:00+00:00,KV6posinfo,,31696
2020-06-24 19:00:00+00:00,Unknown,,1568
2020-06-24 20:00:00+00:00,KV15messages,,16
2020-06-24 20:00:00+00:00,KV17cvlinfo,,53
2020-06-24 20:00:00+00:00,KV6posinfo,,29809
2020-06-24 20:00:00+00:00,Unknown,,1470
2020-06-24 21:00:00+00:00,KV17cvlinfo,,58
2020-06-24 21:00:00+00:00,KV6posinfo,,28500
2020-06-24 21:00:00+00:00,Unknown,,1365
2020-06-24 22:00:00+00:00,KV15messages,,39
2020-06-24 22:00:00+00:00,KV17cvlinfo,,73
2020-06-24 22:00:00+00:00,KV6posinfo,,23607
2020-06-24 22:00:00+00:00,Unknown,,834
2020-06-24 23:00:00+00:00,KV15messages,,1
2020-06-24 23:00:00+00:00,KV6posinfo,,10495
2020-06-24 23:00:00+00:00,Unknown,,33
