2020-06-03 00:00:00+00:00,KV17cvlinfo,,1864
2020-06-03 00:00:00+00:00,KV6posinfo,,3890
2020-06-03 00:00:00+00:00,Unknown,,291
2020-06-03 01:00:00+00:00,KV17cvlinfo,,16
2020-06-03 01:00:00+00:00,KV6posinfo,,4371
2020-06-03 01:00:00+00:00,Unknown,,25
2020-06-03 02:00:00+00:00,KV17cvlinfo,,5
2020-06-03 02:00:00+00:00,KV6posinfo,,5781
2020-06-03 02:00:00+00:00,Unknown,,111
2020-06-03 03:00:00+00:00,KV15messages,,6
2020-06-03 03:00:00+00:00,KV17cvlinfo,,61
2020-06-03 03:00:00+00:00,KV6posinfo,,19462
2020-06-03 03:00:00+00:00,Unknown,,714
2020-06-03 04:00:00+00:00,KV15messages,,9
2020-06-03 04:00:00+00:00,KV17cvlinfo,,172
2020-06-03 04:00:00+00:00,KV6posinfo,,35404
2020-06-03 04:00:00+00:00,Unknown,,1748
2020-06-03 05:00:00+00:00,KV15messages,,24
2020-06-03 05:00:00+00:00,KV17cvlinfo,,161
2020-06-03 05:00:00+00:00,KV6posinfo,,42801
2020-06-03 05:00:00+00:00,Unknown,,1913
2020-06-03 06:00:00+00:00,KV15messages,,18
2020-06-03 06:00:00+00:00,KV17cvlinfo,,157
2020-06-03 06:00:00+00:00,KV6posinfo,,44519
2020-06-03 06:00:00+00:00,Unknown,,1917
2020-06-03 07:00:00+00:00,KV15messages,,15
2020-06-03 07:00:00+00:00,KV17cvlinfo,,212
2020-06-03 07:00:00+00:00,KV6posinfo,,42136
2020-06-03 07:00:00+00:00,Unknown,,1883
2020-06-03 08:00:00+00:00,KV15messages,,17
2020-06-03 08:00:00+00:00,KV17cvlinfo,,106
2020-06-03 08:00:00+00:00,KV6posinfo,,40880
2020-06-03 08:00:00+00:00,Unknown,,1811
2020-06-03 09:00:00+00:00,KV15messages,,16
2020-06-03 09:00:00+00:00,KV17cvlinfo,,146
2020-06-03 09:00:00+00:00,KV6posinfo,,40079
2020-06-03 09:00:00+00:00,Unknown,,1789
2020-06-03 10:00:00+00:00,KV15messages,,8
2020-06-03 10:00:00+00:00,KV17cvlinfo,,180
2020-06-03 10:00:00+00:00,KV6posinfo,,39849
2020-06-03 10:00:00+00:00,Unknown,,1853
2020-06-03 11:00:00+00:00,KV15messages,,9
2020-06-03 11:00:00+00:00,KV17cvlinfo,,131
2020-06-03 11:00:00+00:00,KV6posinfo,,40611
2020-06-03 11:00:00+00:00,Unknown,,1831
2020-06-03 12:00:00+00:00,KV15messages,,14
2020-06-03 12:00:00+00:00,KV17cvlinfo,,143
2020-06-03 12:00:00+00:00,KV6posinfo,,42269
2020-06-03 12:00:00+00:00,Unknown,,1893
2020-06-03 13:00:00+00:00,KV15messages,,11
2020-06-03 13:00:00+00:00,KV17cvlinfo,,172
2020-06-03 13:00:00+00:00,KV6posinfo,,43317
2020-06-03 13:00:00+00:00,Unknown,,1884
2020-06-03 14:00:00+00:00,KV15messages,,14
2020-06-03 14:00:00+00:00,KV17cvlinfo,,194
2020-06-03 14:00:00+00:00,KV6posinfo,,44427
2020-06-03 14:00:00+00:00,Unknown,,1958
2020-06-03 15:00:00+00:00,KV15messages,,13
2020-06-03 15:00:00+00:00,KV17cvlinfo,,169
2020-06-03 15:00:00+00:00,KV6posinfo,,44189
2020-06-03 15:00:00+00:00,Unknown,,1941
2020-06-03 16:00:00+00:00,KV15messages,,7
2020-06-03 16:00:00+00:00,KV17cvlinfo,,117
2020-06-03 16:00:00+00:00,KV6posinfo,,41739
2020-06-03 16:00:00+00:00,Unknown,,1892
2020-06-03 17:00:00+00:00,KV15messages,,32
2020-06-03 17:00:00+00:00,KV17cvlinfo,,77
2020-06-03 17:00:00+00:00,KV6posinfo,,36774
2020-06-03 17:00:00+00:00,Unknown,,1775
2020-06-03 18:00:00+00:00,KV15messages,,3
2020-06-03 18:00:00+00:00,KV17cvlinfo,,57
2020-06-03 18:00:00+00:00,KV6posinfo,,33471
2020-06-03 18:00:00+00:00,Unknown,,1628
2020-06-03 19:00:00+00:00,KV15messages,,6
2020-06-03 19:00:00+00:00,KV17cvlinfo,,79
2020-06-03 19:00:00+00:00,KV6posinfo,,31750
2020-06-03 19:00:00+00:00,Unknown,,1591
2020-06-03 20:00:00+00:00,KV17cvlinfo,,38
2020-06-03 20:00:00+00:00,KV6posinfo,,30166
2020-06-03 20:00:00+00:00,Unknown,,1448
2020-06-03 21:00:00+00:00,KV15messages,,7
2020-06-03 21:00:00+00:00,KV17cvlinfo,,20
2020-06-03 21:00:00+00:00,KV6posinfo,,28701
2020-06-03 21:00:00+00:00,Unknown,,1388
2020-06-03 22:00:00+00:00,KV15messages,,24
2020-06-03 22:00:00+00:00,KV17cvlinfo,,94
2020-06-03 22:00:00+00:00,KV6posinfo,,22997
2020-06-03 22:00:00+00:00,Unknown,,875
2020-06-03 23:00:00+00:00,KV6posinfo,,10371
2020-06-03 23:00:00+00:00,Unknown,,133
