2020-06-03 00:00:00+00:00,InfoPlusDAS,,12017
2020-06-03 00:00:00+00:00,InfoPlusDVS,,12241
2020-06-03 00:00:00+00:00,InfoPlusRIT,,3436
2020-06-03 00:00:00+00:00,NStreinposities,,360
2020-06-03 01:00:00+00:00,InfoPlusDAS,,30
2020-06-03 01:00:00+00:00,InfoPlusDVS,,79
2020-06-03 01:00:00+00:00,InfoPlusRIT,,314
2020-06-03 01:00:00+00:00,NStreinposities,,360
2020-06-03 02:00:00+00:00,InfoPlusDAS,,940
2020-06-03 02:00:00+00:00,InfoPlusDVS,,1229
2020-06-03 02:00:00+00:00,InfoPlusRIT,,324
2020-06-03 02:00:00+00:00,InfoPlusVTBL,,4
2020-06-03 02:00:00+00:00,InfoPlusVTBS,,53
2020-06-03 02:00:00+00:00,InfoPlusVTBT,,2
2020-06-03 02:00:00+00:00,NStreinposities,,360
2020-06-03 03:00:00+00:00,InfoPlusDAS,,4457
2020-06-03 03:00:00+00:00,InfoPlusDVS,,5216
2020-06-03 03:00:00+00:00,InfoPlusPIL,,4
2020-06-03 03:00:00+00:00,InfoPlusPIS,,131
2020-06-03 03:00:00+00:00,InfoPlusRIT,,1105
2020-06-03 03:00:00+00:00,InfoPlusTRB,,579
2020-06-03 03:00:00+00:00,NStreinposities,,360
2020-06-03 04:00:00+00:00,InfoPlusDAS,,8592
2020-06-03 04:00:00+00:00,InfoPlusDVS,,9537
2020-06-03 04:00:00+00:00,InfoPlusPIL,,4
2020-06-03 04:00:00+00:00,InfoPlusPIS,,183
2020-06-03 04:00:00+00:00,InfoPlusRIT,,2067
2020-06-03 04:00:00+00:00,InfoPlusTRB,,641
2020-06-03 04:00:00+00:00,NStreinposities,,360
2020-06-03 05:00:00+00:00,InfoPlusDAS,,9246
2020-06-03 05:00:00+00:00,InfoPlusDVS,,9630
2020-06-03 05:00:00+00:00,InfoPlusPIL,,5
2020-06-03 05:00:00+00:00,InfoPlusPIS,,271
2020-06-03 05:00:00+00:00,InfoPlusRIT,,1949
2020-06-03 05:00:00+00:00,InfoPlusTRB,,871
2020-06-03 05:00:00+00:00,InfoPlusVTBL,,1
2020-06-03 05:00:00+00:00,InfoPlusVTBS,,3
2020-06-03 05:00:00+00:00,InfoPlusVTBT,,1
2020-06-03 05:00:00+00:00,NStreinposities,,338
2020-06-03 06:00:00+00:00,InfoPlusDAS,,9388
2020-06-03 06:00:00+00:00,InfoPlusDVS,,9918
2020-06-03 06:00:00+00:00,InfoPlusPIL,,2
2020-06-03 06:00:00+00:00,InfoPlusPIS,,25
2020-06-03 06:00:00+00:00,InfoPlusRIT,,1997
2020-06-03 06:00:00+00:00,InfoPlusTRB,,114
2020-06-03 06:00:00+00:00,NStreinposities,,360
2020-06-03 07:00:00+00:00,InfoPlusDAS,,9185
2020-06-03 07:00:00+00:00,InfoPlusDVS,,9695
2020-06-03 07:00:00+00:00,InfoPlusPIL,,4
2020-06-03 07:00:00+00:00,InfoPlusPIS,,291
2020-06-03 07:00:00+00:00,InfoPlusRIT,,2026
2020-06-03 07:00:00+00:00,InfoPlusTRB,,775
2020-06-03 07:00:00+00:00,NStreinposities,,360
2020-06-03 08:00:00+00:00,InfoPlusDAS,,9600
2020-06-03 08:00:00+00:00,InfoPlusDVS,,9981
2020-06-03 08:00:00+00:00,InfoPlusRIT,,2086
2020-06-03 08:00:00+00:00,NStreinposities,,360
2020-06-03 09:00:00+00:00,InfoPlusDAS,,9285
2020-06-03 09:00:00+00:00,InfoPlusDVS,,9816
2020-06-03 09:00:00+00:00,InfoPlusPIL,,4
2020-06-03 09:00:00+00:00,InfoPlusPIS,,232
2020-06-03 09:00:00+00:00,InfoPlusRIT,,8095
2020-06-03 09:00:00+00:00,InfoPlusTRB,,601
2020-06-03 09:00:00+00:00,InfoPlusVTBL,,1
2020-06-03 09:00:00+00:00,InfoPlusVTBS,,7
2020-06-03 09:00:00+00:00,InfoPlusVTBT,,1
2020-06-03 09:00:00+00:00,NStreinposities,,360
2020-06-03 10:00:00+00:00,InfoPlusDAS,,9244
2020-06-03 10:00:00+00:00,InfoPlusDVS,,9650
2020-06-03 10:00:00+00:00,InfoPlusPIL,,1
2020-06-03 10:00:00+00:00,InfoPlusPIS,,17
2020-06-03 10:00:00+00:00,InfoPlusRIT,,8873
2020-06-03 10:00:00+00:00,InfoPlusTRB,,126
2020-06-03 10:00:00+00:00,NStreinposities,,360
2020-06-03 11:00:00+00:00,InfoPlusDAS,,9241
2020-06-03 11:00:00+00:00,InfoPlusDVS,,9689
2020-06-03 11:00:00+00:00,InfoPlusRIT,,1882
2020-06-03 11:00:00+00:00,NStreinposities,,360
2020-06-03 12:00:00+00:00,InfoPlusDAS,,10986
2020-06-03 12:00:00+00:00,InfoPlusDVS,,11452
2020-06-03 12:00:00+00:00,InfoPlusPIL,,10
2020-06-03 12:00:00+00:00,InfoPlusPIS,,394
2020-06-03 12:00:00+00:00,InfoPlusRIT,,3497
2020-06-03 12:00:00+00:00,InfoPlusTRB,,1301
2020-06-03 12:00:00+00:00,InfoPlusVTBL,,7
2020-06-03 12:00:00+00:00,InfoPlusVTBS,,45
2020-06-03 12:00:00+00:00,InfoPlusVTBT,,7
2020-06-03 12:00:00+00:00,NStreinposities,,360
2020-06-03 13:00:00+00:00,InfoPlusDAS,,9925
2020-06-03 13:00:00+00:00,InfoPlusDVS,,10403
2020-06-03 13:00:00+00:00,InfoPlusPIL,,7
2020-06-03 13:00:00+00:00,InfoPlusPIS,,107
2020-06-03 13:00:00+00:00,InfoPlusRIT,,2154
2020-06-03 13:00:00+00:00,InfoPlusTRB,,485
2020-06-03 13:00:00+00:00,NStreinposities,,360
2020-06-03 14:00:00+00:00,InfoPlusDAS,,10163
2020-06-03 14:00:00+00:00,InfoPlusDVS,,10820
2020-06-03 14:00:00+00:00,InfoPlusPIL,,4
2020-06-03 14:00:00+00:00,InfoPlusPIS,,168
2020-06-03 14:00:00+00:00,InfoPlusRIT,,2506
2020-06-03 14:00:00+00:00,InfoPlusTRB,,923
2020-06-03 14:00:00+00:00,InfoPlusVTBL,,1
2020-06-03 14:00:00+00:00,InfoPlusVTBS,,8
2020-06-03 14:00:00+00:00,InfoPlusVTBT,,3
2020-06-03 14:00:00+00:00,NStreinposities,,360
2020-06-03 15:00:00+00:00,InfoPlusDAS,,10094
2020-06-03 15:00:00+00:00,InfoPlusDVS,,10436
2020-06-03 15:00:00+00:00,InfoPlusPIL,,10
2020-06-03 15:00:00+00:00,InfoPlusPIS,,181
2020-06-03 15:00:00+00:00,InfoPlusRIT,,2205
2020-06-03 15:00:00+00:00,InfoPlusTRB,,1470
2020-06-03 15:00:00+00:00,NStreinposities,,360
2020-06-03 16:00:00+00:00,InfoPlusDAS,,9197
2020-06-03 16:00:00+00:00,InfoPlusDVS,,9635
2020-06-03 16:00:00+00:00,InfoPlusPIS,,8
2020-06-03 16:00:00+00:00,InfoPlusRIT,,1916
2020-06-03 16:00:00+00:00,InfoPlusTRB,,215
2020-06-03 16:00:00+00:00,InfoPlusVTBS,,1
2020-06-03 16:00:00+00:00,InfoPlusVTBT,,2
2020-06-03 16:00:00+00:00,NStreinposities,,360
2020-06-03 17:00:00+00:00,InfoPlusDAS,,8527
2020-06-03 17:00:00+00:00,InfoPlusDVS,,8860
2020-06-03 17:00:00+00:00,InfoPlusRIT,,1795
2020-06-03 17:00:00+00:00,InfoPlusTRB,,9
2020-06-03 17:00:00+00:00,NStreinposities,,360
2020-06-03 18:00:00+00:00,InfoPlusDAS,,7662
2020-06-03 18:00:00+00:00,InfoPlusDVS,,7955
2020-06-03 18:00:00+00:00,InfoPlusPIL,,2
2020-06-03 18:00:00+00:00,InfoPlusPIS,,22
2020-06-03 18:00:00+00:00,InfoPlusRIT,,1462
2020-06-03 18:00:00+00:00,InfoPlusTRB,,181
2020-06-03 18:00:00+00:00,NStreinposities,,360
2020-06-03 19:00:00+00:00,InfoPlusDAS,,7298
2020-06-03 19:00:00+00:00,InfoPlusDVS,,7559
2020-06-03 19:00:00+00:00,InfoPlusPIL,,5
2020-06-03 19:00:00+00:00,InfoPlusPIS,,104
2020-06-03 19:00:00+00:00,InfoPlusRIT,,1408
2020-06-03 19:00:00+00:00,InfoPlusTRB,,443
2020-06-03 19:00:00+00:00,NStreinposities,,360
2020-06-03 20:00:00+00:00,InfoPlusDAS,,6834
2020-06-03 20:00:00+00:00,InfoPlusDVS,,7067
2020-06-03 20:00:00+00:00,InfoPlusPIL,,1
2020-06-03 20:00:00+00:00,InfoPlusPIS,,33
2020-06-03 20:00:00+00:00,InfoPlusRIT,,1254
2020-06-03 20:00:00+00:00,InfoPlusTRB,,497
2020-06-03 20:00:00+00:00,NStreinposities,,360
2020-06-03 21:00:00+00:00,InfoPlusDAS,,6047
2020-06-03 21:00:00+00:00,InfoPlusDVS,,6109
2020-06-03 21:00:00+00:00,InfoPlusPIL,,1
2020-06-03 21:00:00+00:00,InfoPlusPIS,,13
2020-06-03 21:00:00+00:00,InfoPlusRIT,,1246
2020-06-03 21:00:00+00:00,InfoPlusTRB,,144
2020-06-03 21:00:00+00:00,NStreinposities,,360
2020-06-03 22:00:00+00:00,InfoPlusDAS,,3801
2020-06-03 22:00:00+00:00,InfoPlusDVS,,3684
2020-06-03 22:00:00+00:00,InfoPlusRIT,,838
2020-06-03 22:00:00+00:00,NStreinposities,,360
2020-06-03 23:00:00+00:00,InfoPlusDAS,,572
2020-06-03 23:00:00+00:00,InfoPlusDVS,,505
2020-06-03 23:00:00+00:00,InfoPlusRIT,,332
2020-06-03 23:00:00+00:00,NStreinposities,,360
