2020-06-27 00:00:00+00:00,InfoPlusDAS,,102
2020-06-27 00:00:00+00:00,InfoPlusDVS,,99
2020-06-27 00:00:00+00:00,InfoPlusPIL,,3
2020-06-27 00:00:00+00:00,InfoPlusPIS,,38
2020-06-27 00:00:00+00:00,InfoPlusRIT,,231
2020-06-27 00:00:00+00:00,InfoPlusTRB,,255
2020-06-27 00:00:00+00:00,NStreinposities,,360
2020-06-27 01:00:00+00:00,InfoPlusDAS,,10
2020-06-27 01:00:00+00:00,InfoPlusDVS,,18
2020-06-27 01:00:00+00:00,InfoPlusRIT,,324
2020-06-27 01:00:00+00:00,NStreinposities,,360
2020-06-27 02:00:00+00:00,InfoPlusDAS,,202
2020-06-27 02:00:00+00:00,InfoPlusDVS,,262
2020-06-27 02:00:00+00:00,InfoPlusRIT,,330
2020-06-27 02:00:00+00:00,NStreinposities,,360
2020-06-27 03:00:00+00:00,InfoPlusDAS,,1362
2020-06-27 03:00:00+00:00,InfoPlusDVS,,1654
2020-06-27 03:00:00+00:00,InfoPlusRIT,,630
2020-06-27 03:00:00+00:00,NStreinposities,,360
2020-06-27 04:00:00+00:00,InfoPlusDAS,,4124
2020-06-27 04:00:00+00:00,InfoPlusDVS,,4654
2020-06-27 04:00:00+00:00,InfoPlusPIL,,4
2020-06-27 04:00:00+00:00,InfoPlusPIS,,130
2020-06-27 04:00:00+00:00,InfoPlusRIT,,1238
2020-06-27 04:00:00+00:00,InfoPlusTRB,,641
2020-06-27 04:00:00+00:00,InfoPlusVTBS,,3
2020-06-27 04:00:00+00:00,NStreinposities,,360
2020-06-27 05:00:00+00:00,InfoPlusDAS,,6706
2020-06-27 05:00:00+00:00,InfoPlusDVS,,7274
2020-06-27 05:00:00+00:00,InfoPlusPIL,,1
2020-06-27 05:00:00+00:00,InfoPlusPIS,,23
2020-06-27 05:00:00+00:00,InfoPlusRIT,,1599
2020-06-27 05:00:00+00:00,InfoPlusTRB,,180
2020-06-27 05:00:00+00:00,InfoPlusVTBL,,2
2020-06-27 05:00:00+00:00,InfoPlusVTBS,,11
2020-06-27 05:00:00+00:00,InfoPlusVTBT,,2
2020-06-27 05:00:00+00:00,NStreinposities,,360
2020-06-27 06:00:00+00:00,InfoPlusDAS,,7687
2020-06-27 06:00:00+00:00,InfoPlusDVS,,8145
2020-06-27 06:00:00+00:00,InfoPlusRIT,,1911
2020-06-27 06:00:00+00:00,NStreinposities,,360
2020-06-27 07:00:00+00:00,InfoPlusDAS,,7978
2020-06-27 07:00:00+00:00,InfoPlusDVS,,8382
2020-06-27 07:00:00+00:00,InfoPlusRIT,,1965
2020-06-27 07:00:00+00:00,NStreinposities,,360
2020-06-27 08:00:00+00:00,InfoPlusDAS,,8348
2020-06-27 08:00:00+00:00,InfoPlusDVS,,8690
2020-06-27 08:00:00+00:00,InfoPlusPIL,,2
2020-06-27 08:00:00+00:00,InfoPlusPIS,,18
2020-06-27 08:00:00+00:00,InfoPlusRIT,,2046
2020-06-27 08:00:00+00:00,InfoPlusTRB,,89
2020-06-27 08:00:00+00:00,InfoPlusVTBL,,2
2020-06-27 08:00:00+00:00,InfoPlusVTBS,,17
2020-06-27 08:00:00+00:00,InfoPlusVTBT,,2
2020-06-27 08:00:00+00:00,NStreinposities,,360
2020-06-27 09:00:00+00:00,InfoPlusDAS,,8700
2020-06-27 09:00:00+00:00,InfoPlusDVS,,9024
2020-06-27 09:00:00+00:00,InfoPlusPIL,,2
2020-06-27 09:00:00+00:00,InfoPlusPIS,,49
2020-06-27 09:00:00+00:00,InfoPlusRIT,,2213
2020-06-27 09:00:00+00:00,InfoPlusTRB,,335
2020-06-27 09:00:00+00:00,InfoPlusVTBL,,1
2020-06-27 09:00:00+00:00,InfoPlusVTBS,,3
2020-06-27 09:00:00+00:00,InfoPlusVTBT,,1
2020-06-27 09:00:00+00:00,NStreinposities,,360
2020-06-27 10:00:00+00:00,InfoPlusDAS,,8301
2020-06-27 10:00:00+00:00,InfoPlusDVS,,8739
2020-06-27 10:00:00+00:00,InfoPlusPIL,,2
2020-06-27 10:00:00+00:00,InfoPlusPIS,,35
2020-06-27 10:00:00+00:00,InfoPlusRIT,,2141
2020-06-27 10:00:00+00:00,InfoPlusTRB,,264
2020-06-27 10:00:00+00:00,InfoPlusVTBL,,2
2020-06-27 10:00:00+00:00,InfoPlusVTBS,,12
2020-06-27 10:00:00+00:00,InfoPlusVTBT,,2
2020-06-27 10:00:00+00:00,NStreinposities,,360
2020-06-27 11:00:00+00:00,InfoPlusDAS,,8232
2020-06-27 11:00:00+00:00,InfoPlusDVS,,8628
2020-06-27 11:00:00+00:00,InfoPlusRIT,,2020
2020-06-27 11:00:00+00:00,InfoPlusVTBL,,9
2020-06-27 11:00:00+00:00,InfoPlusVTBS,,48
2020-06-27 11:00:00+00:00,InfoPlusVTBT,,9
2020-06-27 11:00:00+00:00,NStreinposities,,360
2020-06-27 12:00:00+00:00,InfoPlusDAS,,8451
2020-06-27 12:00:00+00:00,InfoPlusDVS,,8820
2020-06-27 12:00:00+00:00,InfoPlusPIL,,10
2020-06-27 12:00:00+00:00,InfoPlusPIS,,262
2020-06-27 12:00:00+00:00,InfoPlusRIT,,2284
2020-06-27 12:00:00+00:00,InfoPlusTRB,,1306
2020-06-27 12:00:00+00:00,InfoPlusVTBL,,1
2020-06-27 12:00:00+00:00,InfoPlusVTBS,,7
2020-06-27 12:00:00+00:00,InfoPlusVTBT,,1
2020-06-27 12:00:00+00:00,NStreinposities,,360
2020-06-27 13:00:00+00:00,InfoPlusDAS,,8606
2020-06-27 13:00:00+00:00,InfoPlusDVS,,9001
2020-06-27 13:00:00+00:00,InfoPlusPIL,,9
2020-06-27 13:00:00+00:00,InfoPlusPIS,,167
2020-06-27 13:00:00+00:00,InfoPlusRIT,,2400
2020-06-27 13:00:00+00:00,InfoPlusTRB,,1423
2020-06-27 13:00:00+00:00,InfoPlusVTBL,,1
2020-06-27 13:00:00+00:00,InfoPlusVTBS,,15
2020-06-27 13:00:00+00:00,InfoPlusVTBT,,1
2020-06-27 13:00:00+00:00,NStreinposities,,360
2020-06-27 14:00:00+00:00,InfoPlusDAS,,8662
2020-06-27 14:00:00+00:00,InfoPlusDVS,,8992
2020-06-27 14:00:00+00:00,InfoPlusRIT,,2167
2020-06-27 14:00:00+00:00,NStreinposities,,360
2020-06-27 15:00:00+00:00,InfoPlusDAS,,8686
2020-06-27 15:00:00+00:00,InfoPlusDVS,,8958
2020-06-27 15:00:00+00:00,InfoPlusPIL,,15
2020-06-27 15:00:00+00:00,InfoPlusPIS,,253
2020-06-27 15:00:00+00:00,InfoPlusRIT,,2113
2020-06-27 15:00:00+00:00,InfoPlusTRB,,1466
2020-06-27 15:00:00+00:00,InfoPlusVTBL,,6
2020-06-27 15:00:00+00:00,InfoPlusVTBS,,39
2020-06-27 15:00:00+00:00,InfoPlusVTBT,,6
2020-06-27 15:00:00+00:00,NStreinposities,,360
2020-06-27 16:00:00+00:00,InfoPlusDAS,,8630
2020-06-27 16:00:00+00:00,InfoPlusDVS,,8848
2020-06-27 16:00:00+00:00,InfoPlusPIL,,2
2020-06-27 16:00:00+00:00,InfoPlusPIS,,32
2020-06-27 16:00:00+00:00,InfoPlusRIT,,2157
2020-06-27 16:00:00+00:00,InfoPlusTRB,,71
2020-06-27 16:00:00+00:00,NStreinposities,,360
2020-06-27 17:00:00+00:00,InfoPlusDAS,,8559
2020-06-27 17:00:00+00:00,InfoPlusDVS,,8752
2020-06-27 17:00:00+00:00,InfoPlusPIL,,8
2020-06-27 17:00:00+00:00,InfoPlusPIS,,162
2020-06-27 17:00:00+00:00,InfoPlusRIT,,2176
2020-06-27 17:00:00+00:00,InfoPlusTRB,,883
2020-06-27 17:00:00+00:00,InfoPlusVTBL,,1
2020-06-27 17:00:00+00:00,InfoPlusVTBS,,4
2020-06-27 17:00:00+00:00,NStreinposities,,360
2020-06-27 18:00:00+00:00,InfoPlusDAS,,7687
2020-06-27 18:00:00+00:00,InfoPlusDVS,,7880
2020-06-27 18:00:00+00:00,InfoPlusPIL,,2
2020-06-27 18:00:00+00:00,InfoPlusPIS,,21
2020-06-27 18:00:00+00:00,InfoPlusRIT,,1694
2020-06-27 18:00:00+00:00,InfoPlusTRB,,126
2020-06-27 18:00:00+00:00,NStreinposities,,360
2020-06-27 19:00:00+00:00,InfoPlusDAS,,7174
2020-06-27 19:00:00+00:00,InfoPlusDVS,,7352
2020-06-27 19:00:00+00:00,InfoPlusRIT,,1537
2020-06-27 19:00:00+00:00,InfoPlusVTBL,,2
2020-06-27 19:00:00+00:00,InfoPlusVTBS,,27
2020-06-27 19:00:00+00:00,NStreinposities,,360
2020-06-27 20:00:00+00:00,InfoPlusDAS,,6772
2020-06-27 20:00:00+00:00,InfoPlusDVS,,7011
2020-06-27 20:00:00+00:00,InfoPlusRIT,,8808
2020-06-27 20:00:00+00:00,NStreinposities,,360
2020-06-27 21:00:00+00:00,InfoPlusDAS,,6036
2020-06-27 21:00:00+00:00,InfoPlusDVS,,6147
2020-06-27 21:00:00+00:00,InfoPlusRIT,,1362
2020-06-27 21:00:00+00:00,NStreinposities,,360
2020-06-27 22:00:00+00:00,InfoPlusDAS,,4271
2020-06-27 22:00:00+00:00,InfoPlusDVS,,4268
2020-06-27 22:00:00+00:00,InfoPlusRIT,,989
2020-06-27 22:00:00+00:00,NStreinposities,,360
2020-06-27 23:00:00+00:00,InfoPlusDAS,,1282
2020-06-27 23:00:00+00:00,InfoPlusDVS,,1257
2020-06-27 23:00:00+00:00,InfoPlusRIT,,276
2020-06-27 23:00:00+00:00,NStreinposities,,360
