2020-06-16 00:00:00+00:00,KV17cvlinfo,,2758
2020-06-16 00:00:00+00:00,KV6posinfo,,3845
2020-06-16 00:00:00+00:00,Unknown,,78
2020-06-16 01:00:00+00:00,KV15messages,,1
2020-06-16 01:00:00+00:00,KV17cvlinfo,,14
2020-06-16 01:00:00+00:00,KV6posinfo,,3641
2020-06-16 01:00:00+00:00,Unknown,,71
2020-06-16 02:00:00+00:00,KV17cvlinfo,,12
2020-06-16 02:00:00+00:00,KV6posinfo,,5374
2020-06-16 02:00:00+00:00,Unknown,,141
2020-06-16 03:00:00+00:00,KV17cvlinfo,,74
2020-06-16 03:00:00+00:00,KV6posinfo,,19534
2020-06-16 03:00:00+00:00,Unknown,,771
2020-06-16 04:00:00+00:00,KV15messages,,11
2020-06-16 04:00:00+00:00,KV17cvlinfo,,157
2020-06-16 04:00:00+00:00,KV6posinfo,,34772
2020-06-16 04:00:00+00:00,Unknown,,1786
2020-06-16 05:00:00+00:00,KV15messages,,9
2020-06-16 05:00:00+00:00,KV17cvlinfo,,169
2020-06-16 05:00:00+00:00,KV6posinfo,,42049
2020-06-16 05:00:00+00:00,Unknown,,1934
2020-06-16 06:00:00+00:00,KV15messages,,10
2020-06-16 06:00:00+00:00,KV17cvlinfo,,144
2020-06-16 06:00:00+00:00,KV6posinfo,,44000
2020-06-16 06:00:00+00:00,Unknown,,1976
2020-06-16 07:00:00+00:00,KV15messages,,9
2020-06-16 07:00:00+00:00,KV17cvlinfo,,237
2020-06-16 07:00:00+00:00,KV6posinfo,,42004
2020-06-16 07:00:00+00:00,Unknown,,2074
2020-06-16 08:00:00+00:00,KV15messages,,4
2020-06-16 08:00:00+00:00,KV17cvlinfo,,117
2020-06-16 08:00:00+00:00,KV6posinfo,,40024
2020-06-16 08:00:00+00:00,Unknown,,1870
2020-06-16 09:00:00+00:00,KV15messages,,9
2020-06-16 09:00:00+00:00,KV17cvlinfo,,209
2020-06-16 09:00:00+00:00,KV6posinfo,,39461
2020-06-16 09:00:00+00:00,Unknown,,1846
2020-06-16 10:00:00+00:00,KV15messages,,8
2020-06-16 10:00:00+00:00,KV17cvlinfo,,109
2020-06-16 10:00:00+00:00,KV6posinfo,,39256
2020-06-16 10:00:00+00:00,Unknown,,1857
2020-06-16 11:00:00+00:00,KV15messages,,7
2020-06-16 11:00:00+00:00,KV17cvlinfo,,228
2020-06-16 11:00:00+00:00,KV6posinfo,,39827
2020-06-16 11:00:00+00:00,Unknown,,1803
2020-06-16 12:00:00+00:00,KV15messages,,17
2020-06-16 12:00:00+00:00,KV17cvlinfo,,197
2020-06-16 12:00:00+00:00,KV6posinfo,,42133
2020-06-16 12:00:00+00:00,Unknown,,1862
2020-06-16 13:00:00+00:00,KV15messages,,12
2020-06-16 13:00:00+00:00,KV17cvlinfo,,199
2020-06-16 13:00:00+00:00,KV6posinfo,,43464
2020-06-16 13:00:00+00:00,Unknown,,1963
2020-06-16 14:00:00+00:00,KV15messages,,10
2020-06-16 14:00:00+00:00,KV17cvlinfo,,147
2020-06-16 14:00:00+00:00,KV6posinfo,,44117
2020-06-16 14:00:00+00:00,Unknown,,2012
2020-06-16 15:00:00+00:00,KV15messages,,12
2020-06-16 15:00:00+00:00,KV17cvlinfo,,183
2020-06-16 15:00:00+00:00,KV6posinfo,,43622
2020-06-16 15:00:00+00:00,Unknown,,2027
2020-06-16 16:00:00+00:00,KV15messages,,16
2020-06-16 16:00:00+00:00,KV17cvlinfo,,232
2020-06-16 16:00:00+00:00,KV6posinfo,,41153
2020-06-16 16:00:00+00:00,Unknown,,1942
2020-06-16 17:00:00+00:00,KV15messages,,12
2020-06-16 17:00:00+00:00,KV17cvlinfo,,100
2020-06-16 17:00:00+00:00,KV6posinfo,,36605
2020-06-16 17:00:00+00:00,Unknown,,1734
2020-06-16 18:00:00+00:00,KV15messages,,1
2020-06-16 18:00:00+00:00,KV17cvlinfo,,90
2020-06-16 18:00:00+00:00,KV6posinfo,,33370
2020-06-16 18:00:00+00:00,Unknown,,1648
2020-06-16 19:00:00+00:00,KV17cvlinfo,,133
2020-06-16 19:00:00+00:00,KV6posinfo,,31090
2020-06-16 19:00:00+00:00,Unknown,,1649
2020-06-16 20:00:00+00:00,KV15messages,,2
2020-06-16 20:00:00+00:00,KV17cvlinfo,,54
2020-06-16 20:00:00+00:00,KV6posinfo,,29736
2020-06-16 20:00:00+00:00,Unknown,,1483
2020-06-16 21:00:00+00:00,KV17cvlinfo,,31
2020-06-16 21:00:00+00:00,KV6posinfo,,28171
2020-06-16 21:00:00+00:00,Unknown,,1399
2020-06-16 22:00:00+00:00,KV15messages,,23
2020-06-16 22:00:00+00:00,KV17cvlinfo,,76
2020-06-16 22:00:00+00:00,KV6posinfo,,23324
2020-06-16 22:00:00+00:00,Unknown,,552
2020-06-16 23:00:00+00:00,KV6posinfo,,10712
2020-06-16 23:00:00+00:00,Unknown,,25
