2020-06-19 00:00:00+00:00,InfoPlusRIT,,379
2020-06-19 00:00:00+00:00,NStreinposities,,360
2020-06-19 01:00:00+00:00,InfoPlusDAS,,32
2020-06-19 01:00:00+00:00,InfoPlusDVS,,53
2020-06-19 01:00:00+00:00,InfoPlusRIT,,313
2020-06-19 01:00:00+00:00,InfoPlusVTBL,,6
2020-06-19 01:00:00+00:00,InfoPlusVTBS,,110
2020-06-19 01:00:00+00:00,InfoPlusVTBT,,4
2020-06-19 01:00:00+00:00,NStreinposities,,360
2020-06-19 02:00:00+00:00,InfoPlusDAS,,972
2020-06-19 02:00:00+00:00,InfoPlusDVS,,1167
2020-06-19 02:00:00+00:00,InfoPlusRIT,,333
2020-06-19 02:00:00+00:00,NStreinposities,,360
2020-06-19 03:00:00+00:00,InfoPlusDAS,,4208
2020-06-19 03:00:00+00:00,InfoPlusDVS,,4661
2020-06-19 03:00:00+00:00,InfoPlusRIT,,776
2020-06-19 03:00:00+00:00,NStreinposities,,360
2020-06-19 04:00:00+00:00,InfoPlusDAS,,8349
2020-06-19 04:00:00+00:00,InfoPlusDVS,,8850
2020-06-19 04:00:00+00:00,InfoPlusRIT,,1434
2020-06-19 04:00:00+00:00,InfoPlusVTBS,,10
2020-06-19 04:00:00+00:00,NStreinposities,,360
2020-06-19 05:00:00+00:00,InfoPlusDAS,,9623
2020-06-19 05:00:00+00:00,InfoPlusDVS,,9852
2020-06-19 05:00:00+00:00,InfoPlusRIT,,1700
2020-06-19 05:00:00+00:00,InfoPlusVTBS,,1
2020-06-19 05:00:00+00:00,InfoPlusVTBT,,2
2020-06-19 05:00:00+00:00,NStreinposities,,360
2020-06-19 06:00:00+00:00,InfoPlusDAS,,9775
2020-06-19 06:00:00+00:00,InfoPlusDVS,,10013
2020-06-19 06:00:00+00:00,InfoPlusRIT,,1942
2020-06-19 06:00:00+00:00,NStreinposities,,360
2020-06-19 07:00:00+00:00,InfoPlusDAS,,10998
2020-06-19 07:00:00+00:00,InfoPlusDVS,,10972
2020-06-19 07:00:00+00:00,InfoPlusPIL,,21
2020-06-19 07:00:00+00:00,InfoPlusPIS,,611
2020-06-19 07:00:00+00:00,InfoPlusRIT,,2631
2020-06-19 07:00:00+00:00,InfoPlusTRB,,2051
2020-06-19 07:00:00+00:00,NStreinposities,,360
2020-06-19 08:00:00+00:00,InfoPlusDAS,,9975
2020-06-19 08:00:00+00:00,InfoPlusDVS,,10181
2020-06-19 08:00:00+00:00,InfoPlusPIL,,5
2020-06-19 08:00:00+00:00,InfoPlusPIS,,168
2020-06-19 08:00:00+00:00,InfoPlusRIT,,2224
2020-06-19 08:00:00+00:00,InfoPlusTRB,,756
2020-06-19 08:00:00+00:00,InfoPlusVTBL,,1
2020-06-19 08:00:00+00:00,InfoPlusVTBS,,3
2020-06-19 08:00:00+00:00,InfoPlusVTBT,,1
2020-06-19 08:00:00+00:00,NStreinposities,,360
2020-06-19 09:00:00+00:00,InfoPlusDAS,,11567
2020-06-19 09:00:00+00:00,InfoPlusDVS,,11678
2020-06-19 09:00:00+00:00,InfoPlusPIL,,7
2020-06-19 09:00:00+00:00,InfoPlusPIS,,372
2020-06-19 09:00:00+00:00,InfoPlusRIT,,3751
2020-06-19 09:00:00+00:00,InfoPlusTRB,,1077
2020-06-19 09:00:00+00:00,NStreinposities,,360
2020-06-19 10:00:00+00:00,InfoPlusDAS,,11648
2020-06-19 10:00:00+00:00,InfoPlusDVS,,11710
2020-06-19 10:00:00+00:00,InfoPlusPIL,,10
2020-06-19 10:00:00+00:00,InfoPlusPIS,,338
2020-06-19 10:00:00+00:00,InfoPlusRIT,,14242
2020-06-19 10:00:00+00:00,InfoPlusTRB,,952
2020-06-19 10:00:00+00:00,InfoPlusVTBL,,2
2020-06-19 10:00:00+00:00,InfoPlusVTBS,,14
2020-06-19 10:00:00+00:00,InfoPlusVTBT,,2
2020-06-19 10:00:00+00:00,NStreinposities,,360
2020-06-19 11:00:00+00:00,InfoPlusDAS,,10633
2020-06-19 11:00:00+00:00,InfoPlusDVS,,10857
2020-06-19 11:00:00+00:00,InfoPlusRIT,,2447
2020-06-19 11:00:00+00:00,NStreinposities,,360
2020-06-19 12:00:00+00:00,InfoPlusDAS,,10071
2020-06-19 12:00:00+00:00,InfoPlusDVS,,10270
2020-06-19 12:00:00+00:00,InfoPlusPIL,,2
2020-06-19 12:00:00+00:00,InfoPlusPIS,,32
2020-06-19 12:00:00+00:00,InfoPlusRIT,,2230
2020-06-19 12:00:00+00:00,InfoPlusTRB,,207
2020-06-19 12:00:00+00:00,InfoPlusVTBL,,3
2020-06-19 12:00:00+00:00,InfoPlusVTBS,,26
2020-06-19 12:00:00+00:00,InfoPlusVTBT,,3
2020-06-19 12:00:00+00:00,NStreinposities,,360
2020-06-19 13:00:00+00:00,InfoPlusDAS,,10281
2020-06-19 13:00:00+00:00,InfoPlusDVS,,10464
2020-06-19 13:00:00+00:00,InfoPlusPIL,,6
2020-06-19 13:00:00+00:00,InfoPlusPIS,,71
2020-06-19 13:00:00+00:00,InfoPlusRIT,,2197
2020-06-19 13:00:00+00:00,InfoPlusTRB,,512
2020-06-19 13:00:00+00:00,NStreinposities,,360
2020-06-19 14:00:00+00:00,InfoPlusDAS,,9992
2020-06-19 14:00:00+00:00,InfoPlusDVS,,10161
2020-06-19 14:00:00+00:00,InfoPlusPIL,,2
2020-06-19 14:00:00+00:00,InfoPlusPIS,,42
2020-06-19 14:00:00+00:00,InfoPlusRIT,,1963
2020-06-19 14:00:00+00:00,InfoPlusTRB,,256
2020-06-19 14:00:00+00:00,InfoPlusVTBL,,2
2020-06-19 14:00:00+00:00,InfoPlusVTBS,,5
2020-06-19 14:00:00+00:00,InfoPlusVTBT,,2
2020-06-19 14:00:00+00:00,NStreinposities,,360
2020-06-19 15:00:00+00:00,InfoPlusDAS,,11039
2020-06-19 15:00:00+00:00,InfoPlusDVS,,11800
2020-06-19 15:00:00+00:00,InfoPlusPIL,,9
2020-06-19 15:00:00+00:00,InfoPlusPIS,,494
2020-06-19 15:00:00+00:00,InfoPlusRIT,,2905
2020-06-19 15:00:00+00:00,InfoPlusTRB,,1107
2020-06-19 15:00:00+00:00,InfoPlusVTBL,,1
2020-06-19 15:00:00+00:00,InfoPlusVTBS,,13
2020-06-19 15:00:00+00:00,InfoPlusVTBT,,1
2020-06-19 15:00:00+00:00,NStreinposities,,360
2020-06-19 16:00:00+00:00,InfoPlusDAS,,9950
2020-06-19 16:00:00+00:00,InfoPlusDVS,,10458
2020-06-19 16:00:00+00:00,InfoPlusPIL,,6
2020-06-19 16:00:00+00:00,InfoPlusPIS,,417
2020-06-19 16:00:00+00:00,InfoPlusRIT,,2643
2020-06-19 16:00:00+00:00,InfoPlusTRB,,1518
2020-06-19 16:00:00+00:00,InfoPlusVTBS,,1
2020-06-19 16:00:00+00:00,NStreinposities,,360
2020-06-19 17:00:00+00:00,InfoPlusDAS,,8793
2020-06-19 17:00:00+00:00,InfoPlusDVS,,9039
2020-06-19 17:00:00+00:00,InfoPlusPIL,,17
2020-06-19 17:00:00+00:00,InfoPlusPIS,,739
2020-06-19 17:00:00+00:00,InfoPlusRIT,,2017
2020-06-19 17:00:00+00:00,InfoPlusTRB,,2341
2020-06-19 17:00:00+00:00,InfoPlusVTBS,,12
2020-06-19 17:00:00+00:00,NStreinposities,,360
2020-06-19 18:00:00+00:00,InfoPlusDAS,,7792
2020-06-19 18:00:00+00:00,InfoPlusDVS,,7860
2020-06-19 18:00:00+00:00,InfoPlusPIL,,11
2020-06-19 18:00:00+00:00,InfoPlusPIS,,408
2020-06-19 18:00:00+00:00,InfoPlusRIT,,1457
2020-06-19 18:00:00+00:00,InfoPlusTRB,,2156
2020-06-19 18:00:00+00:00,InfoPlusVTBL,,1
2020-06-19 18:00:00+00:00,InfoPlusVTBS,,3
2020-06-19 18:00:00+00:00,InfoPlusVTBT,,1
2020-06-19 18:00:00+00:00,NStreinposities,,360
2020-06-19 19:00:00+00:00,InfoPlusDAS,,7253
2020-06-19 19:00:00+00:00,InfoPlusDVS,,7402
2020-06-19 19:00:00+00:00,InfoPlusRIT,,1281
2020-06-19 19:00:00+00:00,NStreinposities,,360
2020-06-19 20:00:00+00:00,InfoPlusDAS,,6927
2020-06-19 20:00:00+00:00,InfoPlusDVS,,7065
2020-06-19 20:00:00+00:00,InfoPlusPIL,,2
2020-06-19 20:00:00+00:00,InfoPlusPIS,,40
2020-06-19 20:00:00+00:00,InfoPlusRIT,,1248
2020-06-19 20:00:00+00:00,InfoPlusTRB,,152
2020-06-19 20:00:00+00:00,InfoPlusVTBL,,1
2020-06-19 20:00:00+00:00,InfoPlusVTBS,,33
2020-06-19 20:00:00+00:00,NStreinposities,,360
2020-06-19 21:00:00+00:00,InfoPlusDAS,,5961
2020-06-19 21:00:00+00:00,InfoPlusDVS,,5984
2020-06-19 21:00:00+00:00,InfoPlusPIL,,3
2020-06-19 21:00:00+00:00,InfoPlusPIS,,22
2020-06-19 21:00:00+00:00,InfoPlusRIT,,1110
2020-06-19 21:00:00+00:00,InfoPlusTRB,,148
2020-06-19 21:00:00+00:00,NStreinposities,,360
2020-06-19 22:00:00+00:00,InfoPlusDAS,,4212
2020-06-19 22:00:00+00:00,InfoPlusDVS,,4110
2020-06-19 22:00:00+00:00,InfoPlusRIT,,865
2020-06-19 22:00:00+00:00,InfoPlusVTBS,,47
2020-06-19 22:00:00+00:00,NStreinposities,,360
2020-06-19 23:00:00+00:00,InfoPlusDAS,,1086
2020-06-19 23:00:00+00:00,InfoPlusDVS,,1009
2020-06-19 23:00:00+00:00,InfoPlusRIT,,271
2020-06-19 23:00:00+00:00,NStreinposities,,360
