2020-06-02 00:00:00+00:00,KV17cvlinfo,,1880
2020-06-02 00:00:00+00:00,KV6posinfo,,4111
2020-06-02 00:00:00+00:00,Unknown,,154
2020-06-02 01:00:00+00:00,KV17cvlinfo,,16
2020-06-02 01:00:00+00:00,KV6posinfo,,4257
2020-06-02 01:00:00+00:00,Unknown,,25
2020-06-02 02:00:00+00:00,KV15messages,,9
2020-06-02 02:00:00+00:00,KV17cvlinfo,,5
2020-06-02 02:00:00+00:00,KV6posinfo,,5614
2020-06-02 02:00:00+00:00,Unknown,,110
2020-06-02 03:00:00+00:00,KV15messages,,11
2020-06-02 03:00:00+00:00,KV17cvlinfo,,74
2020-06-02 03:00:00+00:00,KV6posinfo,,19035
2020-06-02 03:00:00+00:00,Unknown,,694
2020-06-02 04:00:00+00:00,KV15messages,,14
2020-06-02 04:00:00+00:00,KV17cvlinfo,,154
2020-06-02 04:00:00+00:00,KV6posinfo,,35446
2020-06-02 04:00:00+00:00,Unknown,,1711
2020-06-02 05:00:00+00:00,KV15messages,,8
2020-06-02 05:00:00+00:00,KV17cvlinfo,,192
2020-06-02 05:00:00+00:00,KV6posinfo,,40171
2020-06-02 05:00:00+00:00,Unknown,,1909
2020-06-02 06:00:00+00:00,KV15messages,,13
2020-06-02 06:00:00+00:00,KV17cvlinfo,,213
2020-06-02 06:00:00+00:00,KV6posinfo,,40971
2020-06-02 06:00:00+00:00,Unknown,,2008
2020-06-02 07:00:00+00:00,KV15messages,,15
2020-06-02 07:00:00+00:00,KV17cvlinfo,,175
2020-06-02 07:00:00+00:00,KV6posinfo,,41879
2020-06-02 07:00:00+00:00,Unknown,,2046
2020-06-02 08:00:00+00:00,KV15messages,,5
2020-06-02 08:00:00+00:00,KV17cvlinfo,,162
2020-06-02 08:00:00+00:00,KV6posinfo,,40556
2020-06-02 08:00:00+00:00,Unknown,,1815
2020-06-02 09:00:00+00:00,KV15messages,,7
2020-06-02 09:00:00+00:00,KV17cvlinfo,,127
2020-06-02 09:00:00+00:00,KV6posinfo,,39845
2020-06-02 09:00:00+00:00,Unknown,,1856
2020-06-02 10:00:00+00:00,KV15messages,,1
2020-06-02 10:00:00+00:00,KV17cvlinfo,,121
2020-06-02 10:00:00+00:00,KV6posinfo,,40082
2020-06-02 10:00:00+00:00,Unknown,,1804
2020-06-02 11:00:00+00:00,KV15messages,,9
2020-06-02 11:00:00+00:00,KV17cvlinfo,,143
2020-06-02 11:00:00+00:00,KV6posinfo,,40833
2020-06-02 11:00:00+00:00,Unknown,,1790
2020-06-02 12:00:00+00:00,KV15messages,,25
2020-06-02 12:00:00+00:00,KV17cvlinfo,,214
2020-06-02 12:00:00+00:00,KV6posinfo,,41971
2020-06-02 12:00:00+00:00,Unknown,,1905
2020-06-02 13:00:00+00:00,KV15messages,,12
2020-06-02 13:00:00+00:00,KV17cvlinfo,,226
2020-06-02 13:00:00+00:00,KV6posinfo,,43423
2020-06-02 13:00:00+00:00,Unknown,,1876
2020-06-02 14:00:00+00:00,KV15messages,,12
2020-06-02 14:00:00+00:00,KV17cvlinfo,,230
2020-06-02 14:00:00+00:00,KV6posinfo,,45129
2020-06-02 14:00:00+00:00,Unknown,,1888
2020-06-02 15:00:00+00:00,KV15messages,,7
2020-06-02 15:00:00+00:00,KV17cvlinfo,,194
2020-06-02 15:00:00+00:00,KV6posinfo,,44105
2020-06-02 15:00:00+00:00,Unknown,,1892
2020-06-02 16:00:00+00:00,KV15messages,,16
2020-06-02 16:00:00+00:00,KV17cvlinfo,,231
2020-06-02 16:00:00+00:00,KV6posinfo,,41224
2020-06-02 16:00:00+00:00,Unknown,,1874
2020-06-02 17:00:00+00:00,KV15messages,,9
2020-06-02 17:00:00+00:00,KV17cvlinfo,,123
2020-06-02 17:00:00+00:00,KV6posinfo,,36931
2020-06-02 17:00:00+00:00,Unknown,,1742
2020-06-02 18:00:00+00:00,KV15messages,,10
2020-06-02 18:00:00+00:00,KV17cvlinfo,,104
2020-06-02 18:00:00+00:00,KV6posinfo,,32938
2020-06-02 18:00:00+00:00,Unknown,,1624
2020-06-02 19:00:00+00:00,KV15messages,,14
2020-06-02 19:00:00+00:00,KV17cvlinfo,,104
2020-06-02 19:00:00+00:00,KV6posinfo,,31054
2020-06-02 19:00:00+00:00,Unknown,,1589
2020-06-02 20:00:00+00:00,KV17cvlinfo,,60
2020-06-02 20:00:00+00:00,KV6posinfo,,29453
2020-06-02 20:00:00+00:00,Unknown,,1447
2020-06-02 21:00:00+00:00,KV15messages,,4
2020-06-02 21:00:00+00:00,KV17cvlinfo,,49
2020-06-02 21:00:00+00:00,KV6posinfo,,27915
2020-06-02 21:00:00+00:00,Unknown,,1396
2020-06-02 22:00:00+00:00,KV15messages,,35
2020-06-02 22:00:00+00:00,KV17cvlinfo,,68
2020-06-02 22:00:00+00:00,KV6posinfo,,23169
2020-06-02 22:00:00+00:00,Unknown,,835
2020-06-02 23:00:00+00:00,KV6posinfo,,10279
2020-06-02 23:00:00+00:00,Unknown,,82
