2020-06-11 00:00:00+00:00,InfoPlusDAS,,2
2020-06-11 00:00:00+00:00,InfoPlusRIT,,398
2020-06-11 00:00:00+00:00,InfoPlusVTBL,,3
2020-06-11 00:00:00+00:00,InfoPlusVTBS,,35
2020-06-11 00:00:00+00:00,InfoPlusVTBT,,3
2020-06-11 00:00:00+00:00,NStreinposities,,33
2020-06-11 01:00:00+00:00,InfoPlusDAS,,32
2020-06-11 01:00:00+00:00,InfoPlusDVS,,53
2020-06-11 01:00:00+00:00,InfoPlusRIT,,344
2020-06-11 02:00:00+00:00,InfoPlusDAS,,981
2020-06-11 02:00:00+00:00,InfoPlusDVS,,1186
2020-06-11 02:00:00+00:00,InfoPlusRIT,,403
2020-06-11 02:00:00+00:00,NStreinposities,,128
2020-06-11 03:00:00+00:00,InfoPlusDAS,,4338
2020-06-11 03:00:00+00:00,InfoPlusDVS,,4754
2020-06-11 03:00:00+00:00,InfoPlusRIT,,741
2020-06-11 03:00:00+00:00,NStreinposities,,360
2020-06-11 04:00:00+00:00,InfoPlusDAS,,8705
2020-06-11 04:00:00+00:00,InfoPlusDVS,,9181
2020-06-11 04:00:00+00:00,InfoPlusRIT,,1658
2020-06-11 04:00:00+00:00,NStreinposities,,360
2020-06-11 05:00:00+00:00,InfoPlusDAS,,9911
2020-06-11 05:00:00+00:00,InfoPlusDVS,,10312
2020-06-11 05:00:00+00:00,InfoPlusRIT,,2082
2020-06-11 05:00:00+00:00,NStreinposities,,360
2020-06-11 06:00:00+00:00,InfoPlusDAS,,10169
2020-06-11 06:00:00+00:00,InfoPlusDVS,,10430
2020-06-11 06:00:00+00:00,InfoPlusRIT,,2196
2020-06-11 06:00:00+00:00,NStreinposities,,360
2020-06-11 07:00:00+00:00,InfoPlusDAS,,10163
2020-06-11 07:00:00+00:00,InfoPlusDVS,,10326
2020-06-11 07:00:00+00:00,InfoPlusRIT,,2246
2020-06-11 07:00:00+00:00,InfoPlusVTBL,,2
2020-06-11 07:00:00+00:00,InfoPlusVTBS,,16
2020-06-11 07:00:00+00:00,InfoPlusVTBT,,2
2020-06-11 07:00:00+00:00,NStreinposities,,360
2020-06-11 08:00:00+00:00,InfoPlusDAS,,10062
2020-06-11 08:00:00+00:00,InfoPlusDVS,,10194
2020-06-11 08:00:00+00:00,InfoPlusRIT,,2211
2020-06-11 08:00:00+00:00,NStreinposities,,360
2020-06-11 09:00:00+00:00,InfoPlusDAS,,10604
2020-06-11 09:00:00+00:00,InfoPlusDVS,,10809
2020-06-11 09:00:00+00:00,InfoPlusPIL,,10
2020-06-11 09:00:00+00:00,InfoPlusPIS,,203
2020-06-11 09:00:00+00:00,InfoPlusRIT,,6669
2020-06-11 09:00:00+00:00,InfoPlusTRB,,863
2020-06-11 09:00:00+00:00,InfoPlusVTBL,,1
2020-06-11 09:00:00+00:00,InfoPlusVTBS,,13
2020-06-11 09:00:00+00:00,InfoPlusVTBT,,1
2020-06-11 09:00:00+00:00,NStreinposities,,360
2020-06-11 10:00:00+00:00,InfoPlusDAS,,10948
2020-06-11 10:00:00+00:00,InfoPlusDVS,,11168
2020-06-11 10:00:00+00:00,InfoPlusPIL,,16
2020-06-11 10:00:00+00:00,InfoPlusPIS,,265
2020-06-11 10:00:00+00:00,InfoPlusRIT,,11444
2020-06-11 10:00:00+00:00,InfoPlusTRB,,2642
2020-06-11 10:00:00+00:00,InfoPlusVTBL,,2
2020-06-11 10:00:00+00:00,InfoPlusVTBS,,6
2020-06-11 10:00:00+00:00,InfoPlusVTBT,,2
2020-06-11 10:00:00+00:00,NStreinposities,,360
2020-06-11 11:00:00+00:00,InfoPlusDAS,,10806
2020-06-11 11:00:00+00:00,InfoPlusDVS,,11004
2020-06-11 11:00:00+00:00,InfoPlusPIL,,25
2020-06-11 11:00:00+00:00,InfoPlusPIS,,584
2020-06-11 11:00:00+00:00,InfoPlusRIT,,2474
2020-06-11 11:00:00+00:00,InfoPlusTRB,,1863
2020-06-11 11:00:00+00:00,NStreinposities,,360
2020-06-11 12:00:00+00:00,InfoPlusDAS,,10904
2020-06-11 12:00:00+00:00,InfoPlusDVS,,11084
2020-06-11 12:00:00+00:00,InfoPlusPIL,,15
2020-06-11 12:00:00+00:00,InfoPlusPIS,,315
2020-06-11 12:00:00+00:00,InfoPlusRIT,,2583
2020-06-11 12:00:00+00:00,InfoPlusTRB,,3382
2020-06-11 12:00:00+00:00,InfoPlusVTBL,,1
2020-06-11 12:00:00+00:00,InfoPlusVTBS,,3
2020-06-11 12:00:00+00:00,InfoPlusVTBT,,1
2020-06-11 12:00:00+00:00,NStreinposities,,360
2020-06-11 13:00:00+00:00,InfoPlusDAS,,10007
2020-06-11 13:00:00+00:00,InfoPlusDVS,,10336
2020-06-11 13:00:00+00:00,InfoPlusPIL,,2
2020-06-11 13:00:00+00:00,InfoPlusPIS,,50
2020-06-11 13:00:00+00:00,InfoPlusRIT,,2161
2020-06-11 13:00:00+00:00,InfoPlusTRB,,885
2020-06-11 13:00:00+00:00,NStreinposities,,360
2020-06-11 14:00:00+00:00,InfoPlusDAS,,9743
2020-06-11 14:00:00+00:00,InfoPlusDVS,,10015
2020-06-11 14:00:00+00:00,InfoPlusPIL,,5
2020-06-11 14:00:00+00:00,InfoPlusPIS,,270
2020-06-11 14:00:00+00:00,InfoPlusRIT,,1909
2020-06-11 14:00:00+00:00,InfoPlusTRB,,831
2020-06-11 14:00:00+00:00,InfoPlusVTBS,,92
2020-06-11 14:00:00+00:00,NStreinposities,,360
2020-06-11 15:00:00+00:00,InfoPlusDAS,,10033
2020-06-11 15:00:00+00:00,InfoPlusDVS,,10235
2020-06-11 15:00:00+00:00,InfoPlusRIT,,1972
2020-06-11 15:00:00+00:00,InfoPlusVTBL,,1
2020-06-11 15:00:00+00:00,InfoPlusVTBS,,40
2020-06-11 15:00:00+00:00,InfoPlusVTBT,,1
2020-06-11 15:00:00+00:00,NStreinposities,,360
2020-06-11 16:00:00+00:00,InfoPlusDAS,,9519
2020-06-11 16:00:00+00:00,InfoPlusDVS,,9707
2020-06-11 16:00:00+00:00,InfoPlusRIT,,1772
2020-06-11 16:00:00+00:00,NStreinposities,,360
2020-06-11 17:00:00+00:00,InfoPlusDAS,,8775
2020-06-11 17:00:00+00:00,InfoPlusDVS,,8921
2020-06-11 17:00:00+00:00,InfoPlusRIT,,1693
2020-06-11 17:00:00+00:00,NStreinposities,,357
2020-06-11 18:00:00+00:00,InfoPlusDAS,,7847
2020-06-11 18:00:00+00:00,InfoPlusDVS,,8009
2020-06-11 18:00:00+00:00,InfoPlusRIT,,1375
2020-06-11 18:00:00+00:00,InfoPlusVTBS,,83
2020-06-11 18:00:00+00:00,NStreinposities,,354
2020-06-11 19:00:00+00:00,InfoPlusDAS,,7311
2020-06-11 19:00:00+00:00,InfoPlusDVS,,7477
2020-06-11 19:00:00+00:00,InfoPlusPIL,,4
2020-06-11 19:00:00+00:00,InfoPlusPIS,,217
2020-06-11 19:00:00+00:00,InfoPlusRIT,,1238
2020-06-11 19:00:00+00:00,InfoPlusTRB,,753
2020-06-11 19:00:00+00:00,NStreinposities,,352
2020-06-11 20:00:00+00:00,InfoPlusDAS,,6918
2020-06-11 20:00:00+00:00,InfoPlusDVS,,7042
2020-06-11 20:00:00+00:00,InfoPlusRIT,,1218
2020-06-11 20:00:00+00:00,NStreinposities,,360
2020-06-11 21:00:00+00:00,InfoPlusDAS,,6143
2020-06-11 21:00:00+00:00,InfoPlusDVS,,6162
2020-06-11 21:00:00+00:00,InfoPlusRIT,,2261
2020-06-11 21:00:00+00:00,InfoPlusVTBL,,2
2020-06-11 21:00:00+00:00,InfoPlusVTBS,,41
2020-06-11 21:00:00+00:00,NStreinposities,,360
2020-06-11 22:00:00+00:00,InfoPlusDAS,,3608
2020-06-11 22:00:00+00:00,InfoPlusDVS,,3476
2020-06-11 22:00:00+00:00,InfoPlusRIT,,756
2020-06-11 22:00:00+00:00,NStreinposities,,355
2020-06-11 23:00:00+00:00,InfoPlusDAS,,554
2020-06-11 23:00:00+00:00,InfoPlusDVS,,502
2020-06-11 23:00:00+00:00,InfoPlusRIT,,313
2020-06-11 23:00:00+00:00,NStreinposities,,359
