2020-06-14 00:00:00+00:00,KV17cvlinfo,,2998
2020-06-14 00:00:00+00:00,KV6posinfo,,6068
2020-06-14 00:00:00+00:00,Unknown,,78
2020-06-14 01:00:00+00:00,KV17cvlinfo,,15
2020-06-14 01:00:00+00:00,KV6posinfo,,4834
2020-06-14 01:00:00+00:00,Unknown,,71
2020-06-14 02:00:00+00:00,KV6posinfo,,5143
2020-06-14 02:00:00+00:00,Unknown,,88
2020-06-14 03:00:00+00:00,KV6posinfo,,7682
2020-06-14 03:00:00+00:00,Unknown,,86
2020-06-14 04:00:00+00:00,KV17cvlinfo,,1
2020-06-14 04:00:00+00:00,KV6posinfo,,8841
2020-06-14 04:00:00+00:00,Unknown,,270
2020-06-14 05:00:00+00:00,KV15messages,,2
2020-06-14 05:00:00+00:00,KV17cvlinfo,,14
2020-06-14 05:00:00+00:00,KV6posinfo,,15445
2020-06-14 05:00:00+00:00,Unknown,,502
2020-06-14 06:00:00+00:00,KV15messages,,2
2020-06-14 06:00:00+00:00,KV17cvlinfo,,40
2020-06-14 06:00:00+00:00,KV6posinfo,,22443
2020-06-14 06:00:00+00:00,Unknown,,1167
2020-06-14 07:00:00+00:00,KV15messages,,6
2020-06-14 07:00:00+00:00,KV17cvlinfo,,63
2020-06-14 07:00:00+00:00,KV6posinfo,,25525
2020-06-14 07:00:00+00:00,Unknown,,1489
2020-06-14 08:00:00+00:00,KV15messages,,2
2020-06-14 08:00:00+00:00,KV17cvlinfo,,68
2020-06-14 08:00:00+00:00,KV6posinfo,,27490
2020-06-14 08:00:00+00:00,Unknown,,1570
2020-06-14 09:00:00+00:00,KV15messages,,2
2020-06-14 09:00:00+00:00,KV17cvlinfo,,66
2020-06-14 09:00:00+00:00,KV6posinfo,,28206
2020-06-14 09:00:00+00:00,Unknown,,1569
2020-06-14 10:00:00+00:00,KV15messages,,3
2020-06-14 10:00:00+00:00,KV17cvlinfo,,80
2020-06-14 10:00:00+00:00,KV6posinfo,,28443
2020-06-14 10:00:00+00:00,Unknown,,1599
2020-06-14 11:00:00+00:00,KV15messages,,13
2020-06-14 11:00:00+00:00,KV17cvlinfo,,85
2020-06-14 11:00:00+00:00,KV6posinfo,,28601
2020-06-14 11:00:00+00:00,Unknown,,1624
2020-06-14 12:00:00+00:00,KV15messages,,1
2020-06-14 12:00:00+00:00,KV17cvlinfo,,73
2020-06-14 12:00:00+00:00,KV6posinfo,,28706
2020-06-14 12:00:00+00:00,Unknown,,1622
2020-06-14 13:00:00+00:00,KV15messages,,1
2020-06-14 13:00:00+00:00,KV17cvlinfo,,70
2020-06-14 13:00:00+00:00,KV6posinfo,,28778
2020-06-14 13:00:00+00:00,Unknown,,1562
2020-06-14 14:00:00+00:00,KV15messages,,6
2020-06-14 14:00:00+00:00,KV17cvlinfo,,78
2020-06-14 14:00:00+00:00,KV6posinfo,,28641
2020-06-14 14:00:00+00:00,Unknown,,1581
2020-06-14 15:00:00+00:00,KV15messages,,14
2020-06-14 15:00:00+00:00,KV17cvlinfo,,85
2020-06-14 15:00:00+00:00,KV6posinfo,,28542
2020-06-14 15:00:00+00:00,Unknown,,1604
2020-06-14 16:00:00+00:00,KV15messages,,2
2020-06-14 16:00:00+00:00,KV17cvlinfo,,62
2020-06-14 16:00:00+00:00,KV6posinfo,,28320
2020-06-14 16:00:00+00:00,Unknown,,1600
2020-06-14 17:00:00+00:00,KV15messages,,5
2020-06-14 17:00:00+00:00,KV17cvlinfo,,69
2020-06-14 17:00:00+00:00,KV6posinfo,,27900
2020-06-14 17:00:00+00:00,Unknown,,1555
2020-06-14 18:00:00+00:00,KV17cvlinfo,,42
2020-06-14 18:00:00+00:00,KV6posinfo,,27585
2020-06-14 18:00:00+00:00,Unknown,,1508
2020-06-14 19:00:00+00:00,KV15messages,,4
2020-06-14 19:00:00+00:00,KV17cvlinfo,,41
2020-06-14 19:00:00+00:00,KV6posinfo,,27303
2020-06-14 19:00:00+00:00,Unknown,,1457
2020-06-14 20:00:00+00:00,KV15messages,,19
2020-06-14 20:00:00+00:00,KV17cvlinfo,,47
2020-06-14 20:00:00+00:00,KV6posinfo,,26900
2020-06-14 20:00:00+00:00,Unknown,,1424
2020-06-14 21:00:00+00:00,KV15messages,,8
2020-06-14 21:00:00+00:00,KV17cvlinfo,,23
2020-06-14 21:00:00+00:00,KV6posinfo,,26105
2020-06-14 21:00:00+00:00,Unknown,,1387
2020-06-14 22:00:00+00:00,KV15messages,,20
2020-06-14 22:00:00+00:00,KV17cvlinfo,,109
2020-06-14 22:00:00+00:00,KV6posinfo,,21392
2020-06-14 22:00:00+00:00,Unknown,,773
2020-06-14 23:00:00+00:00,KV15messages,,2
2020-06-14 23:00:00+00:00,KV6posinfo,,8849
2020-06-14 23:00:00+00:00,Unknown,,134
