2020-06-05 00:00:00+00:00,KV17cvlinfo,,105
2020-06-05 00:00:00+00:00,KV6posinfo,,4097
2020-06-05 00:00:00+00:00,Unknown,,85
2020-06-05 01:00:00+00:00,KV17cvlinfo,,50
2020-06-05 01:00:00+00:00,KV6posinfo,,4396
2020-06-05 01:00:00+00:00,Unknown,,71
2020-06-05 02:00:00+00:00,KV17cvlinfo,,41
2020-06-05 02:00:00+00:00,KV6posinfo,,6035
2020-06-05 02:00:00+00:00,Unknown,,152
2020-06-05 03:00:00+00:00,KV15messages,,3
2020-06-05 03:00:00+00:00,KV17cvlinfo,,117
2020-06-05 03:00:00+00:00,KV6posinfo,,19630
2020-06-05 03:00:00+00:00,Unknown,,748
2020-06-05 04:00:00+00:00,KV15messages,,5
2020-06-05 04:00:00+00:00,KV17cvlinfo,,216
2020-06-05 04:00:00+00:00,KV6posinfo,,35832
2020-06-05 04:00:00+00:00,Unknown,,1784
2020-06-05 05:00:00+00:00,KV15messages,,8
2020-06-05 05:00:00+00:00,KV17cvlinfo,,245
2020-06-05 05:00:00+00:00,KV6posinfo,,43431
2020-06-05 05:00:00+00:00,Unknown,,1935
2020-06-05 06:00:00+00:00,KV15messages,,11
2020-06-05 06:00:00+00:00,KV17cvlinfo,,260
2020-06-05 06:00:00+00:00,KV6posinfo,,44798
2020-06-05 06:00:00+00:00,Unknown,,1968
2020-06-05 07:00:00+00:00,KV15messages,,2
2020-06-05 07:00:00+00:00,KV17cvlinfo,,401
2020-06-05 07:00:00+00:00,KV6posinfo,,42303
2020-06-05 07:00:00+00:00,Unknown,,1900
2020-06-05 08:00:00+00:00,KV15messages,,15
2020-06-05 08:00:00+00:00,KV17cvlinfo,,172
2020-06-05 08:00:00+00:00,KV6posinfo,,40611
2020-06-05 08:00:00+00:00,Unknown,,1849
2020-06-05 09:00:00+00:00,KV15messages,,18
2020-06-05 09:00:00+00:00,KV17cvlinfo,,2125
2020-06-05 09:00:00+00:00,KV6posinfo,,39325
2020-06-05 09:00:00+00:00,Unknown,,2157
2020-06-05 10:00:00+00:00,KV15messages,,9
2020-06-05 10:00:00+00:00,KV17cvlinfo,,167
2020-06-05 10:00:00+00:00,KV6posinfo,,39533
2020-06-05 10:00:00+00:00,Unknown,,1870
2020-06-05 11:00:00+00:00,KV15messages,,7
2020-06-05 11:00:00+00:00,KV17cvlinfo,,144
2020-06-05 11:00:00+00:00,KV6posinfo,,40670
2020-06-05 11:00:00+00:00,Unknown,,1829
2020-06-05 12:00:00+00:00,KV15messages,,8
2020-06-05 12:00:00+00:00,KV17cvlinfo,,166
2020-06-05 12:00:00+00:00,KV6posinfo,,42732
2020-06-05 12:00:00+00:00,Unknown,,1893
2020-06-05 13:00:00+00:00,KV15messages,,4
2020-06-05 13:00:00+00:00,KV17cvlinfo,,194
2020-06-05 13:00:00+00:00,KV6posinfo,,43816
2020-06-05 13:00:00+00:00,Unknown,,1956
2020-06-05 14:00:00+00:00,KV15messages,,12
2020-06-05 14:00:00+00:00,KV17cvlinfo,,194
2020-06-05 14:00:00+00:00,KV6posinfo,,45247
2020-06-05 14:00:00+00:00,Unknown,,1963
2020-06-05 15:00:00+00:00,KV15messages,,19
2020-06-05 15:00:00+00:00,KV17cvlinfo,,186
2020-06-05 15:00:00+00:00,KV6posinfo,,44912
2020-06-05 15:00:00+00:00,Unknown,,1949
2020-06-05 16:00:00+00:00,KV15messages,,17
2020-06-05 16:00:00+00:00,KV17cvlinfo,,167
2020-06-05 16:00:00+00:00,KV6posinfo,,42250
2020-06-05 16:00:00+00:00,Unknown,,1903
2020-06-05 17:00:00+00:00,KV15messages,,23
2020-06-05 17:00:00+00:00,KV17cvlinfo,,131
2020-06-05 17:00:00+00:00,KV6posinfo,,37173
2020-06-05 17:00:00+00:00,Unknown,,1683
2020-06-05 18:00:00+00:00,KV15messages,,6
2020-06-05 18:00:00+00:00,KV17cvlinfo,,104
2020-06-05 18:00:00+00:00,KV6posinfo,,33366
2020-06-05 18:00:00+00:00,Unknown,,1660
2020-06-05 19:00:00+00:00,KV15messages,,3
2020-06-05 19:00:00+00:00,KV17cvlinfo,,122
2020-06-05 19:00:00+00:00,KV6posinfo,,31405
2020-06-05 19:00:00+00:00,Unknown,,1620
2020-06-05 20:00:00+00:00,KV17cvlinfo,,65
2020-06-05 20:00:00+00:00,KV6posinfo,,29962
2020-06-05 20:00:00+00:00,Unknown,,1495
2020-06-05 21:00:00+00:00,KV15messages,,6
2020-06-05 21:00:00+00:00,KV17cvlinfo,,22
2020-06-05 21:00:00+00:00,KV6posinfo,,28373
2020-06-05 21:00:00+00:00,Unknown,,1490
2020-06-05 22:00:00+00:00,KV15messages,,2
2020-06-05 22:00:00+00:00,KV17cvlinfo,,137
2020-06-05 22:00:00+00:00,KV6posinfo,,23521
2020-06-05 22:00:00+00:00,Unknown,,873
2020-06-05 23:00:00+00:00,KV17cvlinfo,,11
2020-06-05 23:00:00+00:00,KV6posinfo,,11090
2020-06-05 23:00:00+00:00,Unknown,,86
