2020-06-07 00:00:00+00:00,InfoPlusDAS,,132
2020-06-07 00:00:00+00:00,InfoPlusDVS,,132
2020-06-07 00:00:00+00:00,InfoPlusRIT,,61
2020-06-07 00:00:00+00:00,NStreinposities,,360
2020-06-07 01:00:00+00:00,InfoPlusDAS,,10
2020-06-07 01:00:00+00:00,InfoPlusDVS,,15
2020-06-07 01:00:00+00:00,InfoPlusRIT,,175
2020-06-07 01:00:00+00:00,InfoPlusVTBL,,1
2020-06-07 01:00:00+00:00,InfoPlusVTBS,,3
2020-06-07 01:00:00+00:00,InfoPlusVTBT,,1
2020-06-07 01:00:00+00:00,NStreinposities,,326
2020-06-07 02:00:00+00:00,InfoPlusDAS,,83
2020-06-07 02:00:00+00:00,InfoPlusDVS,,93
2020-06-07 02:00:00+00:00,InfoPlusRIT,,236
2020-06-07 02:00:00+00:00,NStreinposities,,120
2020-06-07 03:00:00+00:00,InfoPlusDAS,,394
2020-06-07 03:00:00+00:00,InfoPlusDVS,,480
2020-06-07 03:00:00+00:00,InfoPlusRIT,,456
2020-06-07 03:00:00+00:00,NStreinposities,,360
2020-06-07 04:00:00+00:00,InfoPlusDAS,,1571
2020-06-07 04:00:00+00:00,InfoPlusDVS,,1850
2020-06-07 04:00:00+00:00,InfoPlusRIT,,753
2020-06-07 04:00:00+00:00,NStreinposities,,360
2020-06-07 05:00:00+00:00,InfoPlusDAS,,4346
2020-06-07 05:00:00+00:00,InfoPlusDVS,,4790
2020-06-07 05:00:00+00:00,InfoPlusRIT,,1140
2020-06-07 05:00:00+00:00,NStreinposities,,360
2020-06-07 06:00:00+00:00,InfoPlusDAS,,6387
2020-06-07 06:00:00+00:00,InfoPlusDVS,,6833
2020-06-07 06:00:00+00:00,InfoPlusRIT,,1415
2020-06-07 06:00:00+00:00,NStreinposities,,360
2020-06-07 07:00:00+00:00,InfoPlusDAS,,6889
2020-06-07 07:00:00+00:00,InfoPlusDVS,,7288
2020-06-07 07:00:00+00:00,InfoPlusRIT,,1382
2020-06-07 07:00:00+00:00,NStreinposities,,360
2020-06-07 08:00:00+00:00,InfoPlusDAS,,6754
2020-06-07 08:00:00+00:00,InfoPlusDVS,,7187
2020-06-07 08:00:00+00:00,InfoPlusRIT,,1300
2020-06-07 08:00:00+00:00,InfoPlusVTBL,,1
2020-06-07 08:00:00+00:00,InfoPlusVTBS,,3
2020-06-07 08:00:00+00:00,InfoPlusVTBT,,1
2020-06-07 08:00:00+00:00,NStreinposities,,360
2020-06-07 09:00:00+00:00,InfoPlusDAS,,6926
2020-06-07 09:00:00+00:00,InfoPlusDVS,,7305
2020-06-07 09:00:00+00:00,InfoPlusRIT,,1273
2020-06-07 09:00:00+00:00,NStreinposities,,360
2020-06-07 10:00:00+00:00,InfoPlusDAS,,21194
2020-06-07 10:00:00+00:00,InfoPlusDVS,,10259
2020-06-07 10:00:00+00:00,InfoPlusRIT,,12615
2020-06-07 10:00:00+00:00,InfoPlusVTBL,,2
2020-06-07 10:00:00+00:00,InfoPlusVTBS,,9
2020-06-07 10:00:00+00:00,InfoPlusVTBT,,2
2020-06-07 10:00:00+00:00,NStreinposities,,360
2020-06-07 11:00:00+00:00,InfoPlusDAS,,7288
2020-06-07 11:00:00+00:00,InfoPlusDVS,,7447
2020-06-07 11:00:00+00:00,InfoPlusRIT,,1522
2020-06-07 11:00:00+00:00,NStreinposities,,360
2020-06-07 12:00:00+00:00,InfoPlusDAS,,7242
2020-06-07 12:00:00+00:00,InfoPlusDVS,,7558
2020-06-07 12:00:00+00:00,InfoPlusRIT,,1415
2020-06-07 12:00:00+00:00,NStreinposities,,360
2020-06-07 13:00:00+00:00,InfoPlusDAS,,7251
2020-06-07 13:00:00+00:00,InfoPlusDVS,,7575
2020-06-07 13:00:00+00:00,InfoPlusRIT,,1415
2020-06-07 13:00:00+00:00,InfoPlusVTBS,,37
2020-06-07 13:00:00+00:00,NStreinposities,,360
2020-06-07 14:00:00+00:00,InfoPlusDAS,,7379
2020-06-07 14:00:00+00:00,InfoPlusDVS,,7685
2020-06-07 14:00:00+00:00,InfoPlusRIT,,1423
2020-06-07 14:00:00+00:00,InfoPlusVTBL,,2
2020-06-07 14:00:00+00:00,InfoPlusVTBS,,9
2020-06-07 14:00:00+00:00,InfoPlusVTBT,,2
2020-06-07 14:00:00+00:00,NStreinposities,,360
2020-06-07 15:00:00+00:00,InfoPlusDAS,,7225
2020-06-07 15:00:00+00:00,InfoPlusDVS,,7554
2020-06-07 15:00:00+00:00,InfoPlusRIT,,1347
2020-06-07 15:00:00+00:00,NStreinposities,,360
2020-06-07 16:00:00+00:00,InfoPlusDAS,,7628
2020-06-07 16:00:00+00:00,InfoPlusDVS,,7942
2020-06-07 16:00:00+00:00,InfoPlusPIL,,3
2020-06-07 16:00:00+00:00,InfoPlusPIS,,144
2020-06-07 16:00:00+00:00,InfoPlusRIT,,1442
2020-06-07 16:00:00+00:00,InfoPlusTRB,,553
2020-06-07 16:00:00+00:00,NStreinposities,,360
2020-06-07 17:00:00+00:00,InfoPlusDAS,,7485
2020-06-07 17:00:00+00:00,InfoPlusDVS,,7793
2020-06-07 17:00:00+00:00,InfoPlusRIT,,1427
2020-06-07 17:00:00+00:00,InfoPlusVTBS,,7
2020-06-07 17:00:00+00:00,NStreinposities,,360
2020-06-07 18:00:00+00:00,InfoPlusDAS,,7197
2020-06-07 18:00:00+00:00,InfoPlusDVS,,7451
2020-06-07 18:00:00+00:00,InfoPlusPIL,,2
2020-06-07 18:00:00+00:00,InfoPlusPIS,,108
2020-06-07 18:00:00+00:00,InfoPlusRIT,,1211
2020-06-07 18:00:00+00:00,InfoPlusTRB,,296
2020-06-07 18:00:00+00:00,InfoPlusVTBL,,3
2020-06-07 18:00:00+00:00,InfoPlusVTBS,,15
2020-06-07 18:00:00+00:00,InfoPlusVTBT,,3
2020-06-07 18:00:00+00:00,NStreinposities,,360
2020-06-07 19:00:00+00:00,InfoPlusDAS,,6899
2020-06-07 19:00:00+00:00,InfoPlusDVS,,7205
2020-06-07 19:00:00+00:00,InfoPlusPIL,,2
2020-06-07 19:00:00+00:00,InfoPlusPIS,,36
2020-06-07 19:00:00+00:00,InfoPlusRIT,,1135
2020-06-07 19:00:00+00:00,InfoPlusTRB,,292
2020-06-07 19:00:00+00:00,InfoPlusVTBL,,2
2020-06-07 19:00:00+00:00,InfoPlusVTBS,,15
2020-06-07 19:00:00+00:00,InfoPlusVTBT,,2
2020-06-07 19:00:00+00:00,NStreinposities,,360
2020-06-07 20:00:00+00:00,InfoPlusDAS,,6837
2020-06-07 20:00:00+00:00,InfoPlusDVS,,7054
2020-06-07 20:00:00+00:00,InfoPlusPIL,,4
2020-06-07 20:00:00+00:00,InfoPlusPIS,,72
2020-06-07 20:00:00+00:00,InfoPlusRIT,,1374
2020-06-07 20:00:00+00:00,InfoPlusTRB,,688
2020-06-07 20:00:00+00:00,NStreinposities,,360
2020-06-07 21:00:00+00:00,InfoPlusDAS,,5805
2020-06-07 21:00:00+00:00,InfoPlusDVS,,5864
2020-06-07 21:00:00+00:00,InfoPlusPIL,,1
2020-06-07 21:00:00+00:00,InfoPlusPIS,,18
2020-06-07 21:00:00+00:00,InfoPlusRIT,,1201
2020-06-07 21:00:00+00:00,InfoPlusTRB,,150
2020-06-07 21:00:00+00:00,NStreinposities,,360
2020-06-07 22:00:00+00:00,InfoPlusDAS,,3525
2020-06-07 22:00:00+00:00,InfoPlusDVS,,3400
2020-06-07 22:00:00+00:00,InfoPlusPIL,,1
2020-06-07 22:00:00+00:00,InfoPlusPIS,,18
2020-06-07 22:00:00+00:00,InfoPlusRIT,,707
2020-06-07 22:00:00+00:00,InfoPlusTRB,,137
2020-06-07 22:00:00+00:00,NStreinposities,,360
2020-06-07 23:00:00+00:00,InfoPlusDAS,,513
2020-06-07 23:00:00+00:00,InfoPlusDVS,,461
2020-06-07 23:00:00+00:00,InfoPlusRIT,,315
2020-06-07 23:00:00+00:00,NStreinposities,,360
