2020-06-20 00:00:00+00:00,KV17cvlinfo,,1332
2020-06-20 00:00:00+00:00,KV6posinfo,,4390
2020-06-20 00:00:00+00:00,Unknown,,30
2020-06-20 01:00:00+00:00,KV17cvlinfo,,1348
2020-06-20 01:00:00+00:00,KV6posinfo,,4470
2020-06-20 01:00:00+00:00,Unknown,,25
2020-06-20 02:00:00+00:00,KV17cvlinfo,,528
2020-06-20 02:00:00+00:00,KV6posinfo,,5416
2020-06-20 02:00:00+00:00,Unknown,,42
2020-06-20 03:00:00+00:00,KV17cvlinfo,,2
2020-06-20 03:00:00+00:00,KV6posinfo,,8645
2020-06-20 03:00:00+00:00,Unknown,,38
2020-06-20 04:00:00+00:00,KV15messages,,3
2020-06-20 04:00:00+00:00,KV17cvlinfo,,41
2020-06-20 04:00:00+00:00,KV6posinfo,,17349
2020-06-20 04:00:00+00:00,Unknown,,304
2020-06-20 05:00:00+00:00,KV15messages,,1
2020-06-20 05:00:00+00:00,KV17cvlinfo,,100
2020-06-20 05:00:00+00:00,KV6posinfo,,26445
2020-06-20 05:00:00+00:00,Unknown,,1193
2020-06-20 06:00:00+00:00,KV17cvlinfo,,112
2020-06-20 06:00:00+00:00,KV6posinfo,,29980
2020-06-20 06:00:00+00:00,Unknown,,1647
2020-06-20 07:00:00+00:00,KV17cvlinfo,,108
2020-06-20 07:00:00+00:00,KV6posinfo,,32094
2020-06-20 07:00:00+00:00,Unknown,,1710
2020-06-20 08:00:00+00:00,KV17cvlinfo,,124
2020-06-20 08:00:00+00:00,KV6posinfo,,33629
2020-06-20 08:00:00+00:00,Unknown,,1774
2020-06-20 09:00:00+00:00,KV15messages,,8
2020-06-20 09:00:00+00:00,KV17cvlinfo,,129
2020-06-20 09:00:00+00:00,KV6posinfo,,34529
2020-06-20 09:00:00+00:00,Unknown,,1854
2020-06-20 10:00:00+00:00,KV15messages,,10
2020-06-20 10:00:00+00:00,KV17cvlinfo,,162
2020-06-20 10:00:00+00:00,KV6posinfo,,35003
2020-06-20 10:00:00+00:00,Unknown,,1890
2020-06-20 11:00:00+00:00,KV15messages,,12
2020-06-20 11:00:00+00:00,KV17cvlinfo,,153
2020-06-20 11:00:00+00:00,KV6posinfo,,34974
2020-06-20 11:00:00+00:00,Unknown,,1929
2020-06-20 12:00:00+00:00,KV15messages,,7
2020-06-20 12:00:00+00:00,KV17cvlinfo,,119
2020-06-20 12:00:00+00:00,KV6posinfo,,35312
2020-06-20 12:00:00+00:00,Unknown,,1875
2020-06-20 13:00:00+00:00,KV15messages,,16
2020-06-20 13:00:00+00:00,KV17cvlinfo,,143
2020-06-20 13:00:00+00:00,KV6posinfo,,35285
2020-06-20 13:00:00+00:00,Unknown,,1878
2020-06-20 14:00:00+00:00,KV15messages,,7
2020-06-20 14:00:00+00:00,KV17cvlinfo,,164
2020-06-20 14:00:00+00:00,KV6posinfo,,35406
2020-06-20 14:00:00+00:00,Unknown,,1894
2020-06-20 15:00:00+00:00,KV15messages,,3
2020-06-20 15:00:00+00:00,KV17cvlinfo,,128
2020-06-20 15:00:00+00:00,KV6posinfo,,34887
2020-06-20 15:00:00+00:00,Unknown,,1809
2020-06-20 16:00:00+00:00,KV15messages,,1
2020-06-20 16:00:00+00:00,KV17cvlinfo,,101
2020-06-20 16:00:00+00:00,KV6posinfo,,33129
2020-06-20 16:00:00+00:00,Unknown,,1732
2020-06-20 17:00:00+00:00,KV15messages,,9
2020-06-20 17:00:00+00:00,KV17cvlinfo,,74
2020-06-20 17:00:00+00:00,KV6posinfo,,31094
2020-06-20 17:00:00+00:00,Unknown,,1641
2020-06-20 18:00:00+00:00,KV15messages,,4
2020-06-20 18:00:00+00:00,KV17cvlinfo,,82
2020-06-20 18:00:00+00:00,KV6posinfo,,29773
2020-06-20 18:00:00+00:00,Unknown,,1568
2020-06-20 19:00:00+00:00,KV15messages,,2
2020-06-20 19:00:00+00:00,KV17cvlinfo,,167
2020-06-20 19:00:00+00:00,KV6posinfo,,28951
2020-06-20 19:00:00+00:00,Unknown,,1537
2020-06-20 20:00:00+00:00,KV17cvlinfo,,48
2020-06-20 20:00:00+00:00,KV6posinfo,,28268
2020-06-20 20:00:00+00:00,Unknown,,1449
2020-06-20 21:00:00+00:00,KV17cvlinfo,,29
2020-06-20 21:00:00+00:00,KV6posinfo,,26878
2020-06-20 21:00:00+00:00,Unknown,,1435
2020-06-20 22:00:00+00:00,KV15messages,,36
2020-06-20 22:00:00+00:00,KV17cvlinfo,,78
2020-06-20 22:00:00+00:00,KV6posinfo,,23091
2020-06-20 22:00:00+00:00,Unknown,,976
2020-06-20 23:00:00+00:00,KV6posinfo,,12068
2020-06-20 23:00:00+00:00,Unknown,,55
