2020-06-25 00:00:00+00:00,KV17cvlinfo,,2529
2020-06-25 00:00:00+00:00,KV6posinfo,,3891
2020-06-25 00:00:00+00:00,Unknown,,30
2020-06-25 01:00:00+00:00,KV17cvlinfo,,16
2020-06-25 01:00:00+00:00,KV6posinfo,,3916
2020-06-25 01:00:00+00:00,Unknown,,24
2020-06-25 02:00:00+00:00,KV17cvlinfo,,7
2020-06-25 02:00:00+00:00,KV6posinfo,,5969
2020-06-25 02:00:00+00:00,Unknown,,94
2020-06-25 03:00:00+00:00,KV15messages,,1
2020-06-25 03:00:00+00:00,KV17cvlinfo,,92
2020-06-25 03:00:00+00:00,KV6posinfo,,19928
2020-06-25 03:00:00+00:00,Unknown,,829
2020-06-25 04:00:00+00:00,KV17cvlinfo,,175
2020-06-25 04:00:00+00:00,KV6posinfo,,36078
2020-06-25 04:00:00+00:00,Unknown,,1777
2020-06-25 05:00:00+00:00,KV15messages,,4
2020-06-25 05:00:00+00:00,KV17cvlinfo,,227
2020-06-25 05:00:00+00:00,KV6posinfo,,43417
2020-06-25 05:00:00+00:00,Unknown,,1990
2020-06-25 06:00:00+00:00,KV15messages,,11
2020-06-25 06:00:00+00:00,KV17cvlinfo,,162
2020-06-25 06:00:00+00:00,KV6posinfo,,45062
2020-06-25 06:00:00+00:00,Unknown,,2047
2020-06-25 07:00:00+00:00,KV15messages,,7
2020-06-25 07:00:00+00:00,KV17cvlinfo,,142
2020-06-25 07:00:00+00:00,KV6posinfo,,42988
2020-06-25 07:00:00+00:00,Unknown,,1983
2020-06-25 08:00:00+00:00,KV15messages,,2
2020-06-25 08:00:00+00:00,KV17cvlinfo,,163
2020-06-25 08:00:00+00:00,KV6posinfo,,41493
2020-06-25 08:00:00+00:00,Unknown,,1920
2020-06-25 09:00:00+00:00,KV17cvlinfo,,194
2020-06-25 09:00:00+00:00,KV6posinfo,,40569
2020-06-25 09:00:00+00:00,Unknown,,1876
2020-06-25 10:00:00+00:00,KV15messages,,5
2020-06-25 10:00:00+00:00,KV17cvlinfo,,201
2020-06-25 10:00:00+00:00,KV6posinfo,,40449
2020-06-25 10:00:00+00:00,Unknown,,1890
2020-06-25 11:00:00+00:00,KV15messages,,1
2020-06-25 11:00:00+00:00,KV17cvlinfo,,168
2020-06-25 11:00:00+00:00,KV6posinfo,,41076
2020-06-25 11:00:00+00:00,Unknown,,1869
2020-06-25 12:00:00+00:00,KV15messages,,23
2020-06-25 12:00:00+00:00,KV17cvlinfo,,202
2020-06-25 12:00:00+00:00,KV6posinfo,,42712
2020-06-25 12:00:00+00:00,Unknown,,1942
2020-06-25 13:00:00+00:00,KV15messages,,5
2020-06-25 13:00:00+00:00,KV17cvlinfo,,202
2020-06-25 13:00:00+00:00,KV6posinfo,,44029
2020-06-25 13:00:00+00:00,Unknown,,1986
2020-06-25 14:00:00+00:00,KV15messages,,15
2020-06-25 14:00:00+00:00,KV17cvlinfo,,217
2020-06-25 14:00:00+00:00,KV6posinfo,,45406
2020-06-25 14:00:00+00:00,Unknown,,2033
2020-06-25 15:00:00+00:00,KV15messages,,9
2020-06-25 15:00:00+00:00,KV17cvlinfo,,186
2020-06-25 15:00:00+00:00,KV6posinfo,,45473
2020-06-25 15:00:00+00:00,Unknown,,2004
2020-06-25 16:00:00+00:00,KV15messages,,28
2020-06-25 16:00:00+00:00,KV17cvlinfo,,146
2020-06-25 16:00:00+00:00,KV6posinfo,,42043
2020-06-25 16:00:00+00:00,Unknown,,1945
2020-06-25 17:00:00+00:00,KV15messages,,15
2020-06-25 17:00:00+00:00,KV17cvlinfo,,100
2020-06-25 17:00:00+00:00,KV6posinfo,,37481
2020-06-25 17:00:00+00:00,Unknown,,1748
2020-06-25 18:00:00+00:00,KV15messages,,7
2020-06-25 18:00:00+00:00,KV17cvlinfo,,69
2020-06-25 18:00:00+00:00,KV6posinfo,,34008
2020-06-25 18:00:00+00:00,Unknown,,1657
2020-06-25 19:00:00+00:00,KV15messages,,5
2020-06-25 19:00:00+00:00,KV17cvlinfo,,73
2020-06-25 19:00:00+00:00,KV6posinfo,,31823
2020-06-25 19:00:00+00:00,Unknown,,1594
2020-06-25 20:00:00+00:00,KV15messages,,16
2020-06-25 20:00:00+00:00,KV17cvlinfo,,57
2020-06-25 20:00:00+00:00,KV6posinfo,,30296
2020-06-25 20:00:00+00:00,Unknown,,1460
2020-06-25 21:00:00+00:00,KV15messages,,1
2020-06-25 21:00:00+00:00,KV17cvlinfo,,34
2020-06-25 21:00:00+00:00,KV6posinfo,,28637
2020-06-25 21:00:00+00:00,Unknown,,1441
2020-06-25 22:00:00+00:00,KV15messages,,19
2020-06-25 22:00:00+00:00,KV17cvlinfo,,115
2020-06-25 22:00:00+00:00,KV6posinfo,,23698
2020-06-25 22:00:00+00:00,Unknown,,743
2020-06-25 23:00:00+00:00,KV6posinfo,,11120
2020-06-25 23:00:00+00:00,Unknown,,39
