2020-06-21 00:00:00+00:00,KV17cvlinfo,,2708
2020-06-21 00:00:00+00:00,KV6posinfo,,6186
2020-06-21 00:00:00+00:00,Unknown,,30
2020-06-21 01:00:00+00:00,KV17cvlinfo,,7
2020-06-21 01:00:00+00:00,KV6posinfo,,4856
2020-06-21 01:00:00+00:00,Unknown,,24
2020-06-21 02:00:00+00:00,KV17cvlinfo,,6
2020-06-21 02:00:00+00:00,KV6posinfo,,5337
2020-06-21 02:00:00+00:00,Unknown,,36
2020-06-21 03:00:00+00:00,KV17cvlinfo,,5
2020-06-21 03:00:00+00:00,KV6posinfo,,7669
2020-06-21 03:00:00+00:00,Unknown,,26
2020-06-21 04:00:00+00:00,KV17cvlinfo,,3
2020-06-21 04:00:00+00:00,KV6posinfo,,8907
2020-06-21 04:00:00+00:00,Unknown,,240
2020-06-21 05:00:00+00:00,KV15messages,,4
2020-06-21 05:00:00+00:00,KV17cvlinfo,,12
2020-06-21 05:00:00+00:00,KV6posinfo,,15629
2020-06-21 05:00:00+00:00,Unknown,,337
2020-06-21 06:00:00+00:00,KV15messages,,1
2020-06-21 06:00:00+00:00,KV17cvlinfo,,46
2020-06-21 06:00:00+00:00,KV6posinfo,,22712
2020-06-21 06:00:00+00:00,Unknown,,1094
2020-06-21 07:00:00+00:00,KV15messages,,1
2020-06-21 07:00:00+00:00,KV17cvlinfo,,64
2020-06-21 07:00:00+00:00,KV6posinfo,,25773
2020-06-21 07:00:00+00:00,Unknown,,1524
2020-06-21 08:00:00+00:00,KV15messages,,3
2020-06-21 08:00:00+00:00,KV17cvlinfo,,70
2020-06-21 08:00:00+00:00,KV6posinfo,,27851
2020-06-21 08:00:00+00:00,Unknown,,1586
2020-06-21 09:00:00+00:00,KV15messages,,1
2020-06-21 09:00:00+00:00,KV17cvlinfo,,89
2020-06-21 09:00:00+00:00,KV6posinfo,,28339
2020-06-21 09:00:00+00:00,Unknown,,1612
2020-06-21 10:00:00+00:00,KV15messages,,2
2020-06-21 10:00:00+00:00,KV17cvlinfo,,78
2020-06-21 10:00:00+00:00,KV6posinfo,,28721
2020-06-21 10:00:00+00:00,Unknown,,1625
2020-06-21 11:00:00+00:00,KV15messages,,3
2020-06-21 11:00:00+00:00,KV17cvlinfo,,92
2020-06-21 11:00:00+00:00,KV6posinfo,,28845
2020-06-21 11:00:00+00:00,Unknown,,1655
2020-06-21 12:00:00+00:00,KV15messages,,2
2020-06-21 12:00:00+00:00,KV17cvlinfo,,109
2020-06-21 12:00:00+00:00,KV6posinfo,,29025
2020-06-21 12:00:00+00:00,Unknown,,1623
2020-06-21 13:00:00+00:00,KV15messages,,3
2020-06-21 13:00:00+00:00,KV17cvlinfo,,114
2020-06-21 13:00:00+00:00,KV6posinfo,,29083
2020-06-21 13:00:00+00:00,Unknown,,1628
2020-06-21 14:00:00+00:00,KV15messages,,4
2020-06-21 14:00:00+00:00,KV17cvlinfo,,114
2020-06-21 14:00:00+00:00,KV6posinfo,,29197
2020-06-21 14:00:00+00:00,Unknown,,1627
2020-06-21 15:00:00+00:00,KV15messages,,4
2020-06-21 15:00:00+00:00,KV17cvlinfo,,129
2020-06-21 15:00:00+00:00,KV6posinfo,,28875
2020-06-21 15:00:00+00:00,Unknown,,1626
2020-06-21 16:00:00+00:00,KV15messages,,12
2020-06-21 16:00:00+00:00,KV17cvlinfo,,105
2020-06-21 16:00:00+00:00,KV6posinfo,,28600
2020-06-21 16:00:00+00:00,Unknown,,1679
2020-06-21 17:00:00+00:00,KV15messages,,6
2020-06-21 17:00:00+00:00,KV17cvlinfo,,66
2020-06-21 17:00:00+00:00,KV6posinfo,,28272
2020-06-21 17:00:00+00:00,Unknown,,1597
2020-06-21 18:00:00+00:00,KV17cvlinfo,,58
2020-06-21 18:00:00+00:00,KV6posinfo,,28024
2020-06-21 18:00:00+00:00,Unknown,,1542
2020-06-21 19:00:00+00:00,KV15messages,,6
2020-06-21 19:00:00+00:00,KV17cvlinfo,,55
2020-06-21 19:00:00+00:00,KV6posinfo,,27859
2020-06-21 19:00:00+00:00,Unknown,,1461
2020-06-21 20:00:00+00:00,KV17cvlinfo,,54
2020-06-21 20:00:00+00:00,KV6posinfo,,27339
2020-06-21 20:00:00+00:00,Unknown,,1388
2020-06-21 21:00:00+00:00,KV17cvlinfo,,75
2020-06-21 21:00:00+00:00,KV6posinfo,,26414
2020-06-21 21:00:00+00:00,Unknown,,1336
2020-06-21 22:00:00+00:00,KV15messages,,19
2020-06-21 22:00:00+00:00,KV17cvlinfo,,84
2020-06-21 22:00:00+00:00,KV6posinfo,,21351
2020-06-21 22:00:00+00:00,Unknown,,840
2020-06-21 23:00:00+00:00,KV6posinfo,,9130
2020-06-21 23:00:00+00:00,Unknown,,111
