2020-06-05 00:00:00+00:00,InfoPlusDAS,,16331
2020-06-05 00:00:00+00:00,InfoPlusDVS,,16400
2020-06-05 00:00:00+00:00,InfoPlusRIT,,7649
2020-06-05 00:00:00+00:00,NStreinposities,,110
2020-06-05 01:00:00+00:00,InfoPlusDAS,,31
2020-06-05 01:00:00+00:00,InfoPlusDVS,,70
2020-06-05 01:00:00+00:00,InfoPlusPIL,,1
2020-06-05 01:00:00+00:00,InfoPlusPIS,,18
2020-06-05 01:00:00+00:00,InfoPlusRIT,,375
2020-06-05 01:00:00+00:00,InfoPlusTRB,,120
2020-06-05 01:00:00+00:00,InfoPlusVTBL,,1
2020-06-05 01:00:00+00:00,InfoPlusVTBS,,84
2020-06-05 01:00:00+00:00,InfoPlusVTBT,,1
2020-06-05 02:00:00+00:00,InfoPlusDAS,,937
2020-06-05 02:00:00+00:00,InfoPlusDVS,,1183
2020-06-05 02:00:00+00:00,InfoPlusRIT,,380
2020-06-05 02:00:00+00:00,NStreinposities,,130
2020-06-05 03:00:00+00:00,InfoPlusDAS,,4096
2020-06-05 03:00:00+00:00,InfoPlusDVS,,4614
2020-06-05 03:00:00+00:00,InfoPlusRIT,,672
2020-06-05 03:00:00+00:00,InfoPlusVTBL,,1
2020-06-05 03:00:00+00:00,InfoPlusVTBS,,8
2020-06-05 03:00:00+00:00,InfoPlusVTBT,,1
2020-06-05 03:00:00+00:00,NStreinposities,,360
2020-06-05 04:00:00+00:00,InfoPlusDAS,,8361
2020-06-05 04:00:00+00:00,InfoPlusDVS,,9086
2020-06-05 04:00:00+00:00,InfoPlusRIT,,1404
2020-06-05 04:00:00+00:00,NStreinposities,,360
2020-06-05 05:00:00+00:00,InfoPlusDAS,,9766
2020-06-05 05:00:00+00:00,InfoPlusDVS,,10304
2020-06-05 05:00:00+00:00,InfoPlusRIT,,1864
2020-06-05 05:00:00+00:00,InfoPlusVTBL,,1
2020-06-05 05:00:00+00:00,InfoPlusVTBS,,8
2020-06-05 05:00:00+00:00,InfoPlusVTBT,,1
2020-06-05 05:00:00+00:00,NStreinposities,,360
2020-06-05 06:00:00+00:00,InfoPlusDAS,,9494
2020-06-05 06:00:00+00:00,InfoPlusDVS,,10006
2020-06-05 06:00:00+00:00,InfoPlusPIL,,3
2020-06-05 06:00:00+00:00,InfoPlusPIS,,54
2020-06-05 06:00:00+00:00,InfoPlusRIT,,1888
2020-06-05 06:00:00+00:00,InfoPlusTRB,,202
2020-06-05 06:00:00+00:00,InfoPlusVTBL,,2
2020-06-05 06:00:00+00:00,InfoPlusVTBS,,6
2020-06-05 06:00:00+00:00,InfoPlusVTBT,,2
2020-06-05 06:00:00+00:00,NStreinposities,,360
2020-06-05 07:00:00+00:00,InfoPlusDAS,,9581
2020-06-05 07:00:00+00:00,InfoPlusDVS,,10097
2020-06-05 07:00:00+00:00,InfoPlusPIL,,3
2020-06-05 07:00:00+00:00,InfoPlusPIS,,41
2020-06-05 07:00:00+00:00,InfoPlusRIT,,2047
2020-06-05 07:00:00+00:00,InfoPlusTRB,,33
2020-06-05 07:00:00+00:00,NStreinposities,,351
2020-06-05 08:00:00+00:00,InfoPlusDAS,,9555
2020-06-05 08:00:00+00:00,InfoPlusDVS,,10060
2020-06-05 08:00:00+00:00,InfoPlusPIL,,2
2020-06-05 08:00:00+00:00,InfoPlusPIS,,22
2020-06-05 08:00:00+00:00,InfoPlusRIT,,1945
2020-06-05 08:00:00+00:00,InfoPlusTRB,,14
2020-06-05 08:00:00+00:00,InfoPlusVTBS,,1
2020-06-05 08:00:00+00:00,InfoPlusVTBT,,1
2020-06-05 08:00:00+00:00,NStreinposities,,350
2020-06-05 09:00:00+00:00,InfoPlusDAS,,9302
2020-06-05 09:00:00+00:00,InfoPlusDVS,,9700
2020-06-05 09:00:00+00:00,InfoPlusRIT,,7017
2020-06-05 09:00:00+00:00,NStreinposities,,354
2020-06-05 10:00:00+00:00,InfoPlusDAS,,9070
2020-06-05 10:00:00+00:00,InfoPlusDVS,,9633
2020-06-05 10:00:00+00:00,InfoPlusRIT,,7561
2020-06-05 10:00:00+00:00,InfoPlusVTBL,,1
2020-06-05 10:00:00+00:00,InfoPlusVTBS,,4
2020-06-05 10:00:00+00:00,InfoPlusVTBT,,2
2020-06-05 10:00:00+00:00,NStreinposities,,360
2020-06-05 11:00:00+00:00,InfoPlusDAS,,9310
2020-06-05 11:00:00+00:00,InfoPlusDVS,,9821
2020-06-05 11:00:00+00:00,InfoPlusRIT,,1831
2020-06-05 11:00:00+00:00,InfoPlusVTBS,,1
2020-06-05 11:00:00+00:00,NStreinposities,,358
2020-06-05 12:00:00+00:00,InfoPlusDAS,,9466
2020-06-05 12:00:00+00:00,InfoPlusDVS,,9888
2020-06-05 12:00:00+00:00,InfoPlusPIL,,9
2020-06-05 12:00:00+00:00,InfoPlusPIS,,336
2020-06-05 12:00:00+00:00,InfoPlusRIT,,2043
2020-06-05 12:00:00+00:00,InfoPlusTRB,,1584
2020-06-05 12:00:00+00:00,InfoPlusVTBL,,1
2020-06-05 12:00:00+00:00,InfoPlusVTBS,,11
2020-06-05 12:00:00+00:00,InfoPlusVTBT,,1
2020-06-05 12:00:00+00:00,NStreinposities,,360
2020-06-05 13:00:00+00:00,InfoPlusDAS,,9532
2020-06-05 13:00:00+00:00,InfoPlusDVS,,10056
2020-06-05 13:00:00+00:00,InfoPlusPIL,,3
2020-06-05 13:00:00+00:00,InfoPlusPIS,,184
2020-06-05 13:00:00+00:00,InfoPlusRIT,,2098
2020-06-05 13:00:00+00:00,InfoPlusTRB,,632
2020-06-05 13:00:00+00:00,InfoPlusVTBL,,3
2020-06-05 13:00:00+00:00,InfoPlusVTBS,,1655
2020-06-05 13:00:00+00:00,InfoPlusVTBT,,812
2020-06-05 13:00:00+00:00,NStreinposities,,350
2020-06-05 14:00:00+00:00,InfoPlusDAS,,9758
2020-06-05 14:00:00+00:00,InfoPlusDVS,,10317
2020-06-05 14:00:00+00:00,InfoPlusPIL,,8
2020-06-05 14:00:00+00:00,InfoPlusPIS,,362
2020-06-05 14:00:00+00:00,InfoPlusRIT,,2200
2020-06-05 14:00:00+00:00,InfoPlusTRB,,1477
2020-06-05 14:00:00+00:00,InfoPlusVTBS,,2
2020-06-05 14:00:00+00:00,InfoPlusVTBT,,1
2020-06-05 14:00:00+00:00,NStreinposities,,354
2020-06-05 15:00:00+00:00,InfoPlusDAS,,9999
2020-06-05 15:00:00+00:00,InfoPlusDVS,,10393
2020-06-05 15:00:00+00:00,InfoPlusPIL,,1
2020-06-05 15:00:00+00:00,InfoPlusPIS,,137
2020-06-05 15:00:00+00:00,InfoPlusRIT,,2131
2020-06-05 15:00:00+00:00,InfoPlusTRB,,314
2020-06-05 15:00:00+00:00,NStreinposities,,358
2020-06-05 16:00:00+00:00,InfoPlusDAS,,9971
2020-06-05 16:00:00+00:00,InfoPlusDVS,,10504
2020-06-05 16:00:00+00:00,InfoPlusPIL,,3
2020-06-05 16:00:00+00:00,InfoPlusPIS,,214
2020-06-05 16:00:00+00:00,InfoPlusRIT,,2142
2020-06-05 16:00:00+00:00,InfoPlusTRB,,575
2020-06-05 16:00:00+00:00,InfoPlusVTBL,,2
2020-06-05 16:00:00+00:00,InfoPlusVTBS,,10
2020-06-05 16:00:00+00:00,InfoPlusVTBT,,3
2020-06-05 16:00:00+00:00,NStreinposities,,358
2020-06-05 17:00:00+00:00,InfoPlusDAS,,8882
2020-06-05 17:00:00+00:00,InfoPlusDVS,,9239
2020-06-05 17:00:00+00:00,InfoPlusPIL,,2
2020-06-05 17:00:00+00:00,InfoPlusPIS,,114
2020-06-05 17:00:00+00:00,InfoPlusRIT,,1855
2020-06-05 17:00:00+00:00,InfoPlusTRB,,591
2020-06-05 17:00:00+00:00,NStreinposities,,358
2020-06-05 18:00:00+00:00,InfoPlusDAS,,8024
2020-06-05 18:00:00+00:00,InfoPlusDVS,,8269
2020-06-05 18:00:00+00:00,InfoPlusPIS,,108
2020-06-05 18:00:00+00:00,InfoPlusRIT,,1575
2020-06-05 18:00:00+00:00,InfoPlusTRB,,180
2020-06-05 18:00:00+00:00,InfoPlusVTBL,,1
2020-06-05 18:00:00+00:00,InfoPlusVTBS,,11
2020-06-05 18:00:00+00:00,InfoPlusVTBT,,1
2020-06-05 18:00:00+00:00,NStreinposities,,359
2020-06-05 19:00:00+00:00,InfoPlusDAS,,7212
2020-06-05 19:00:00+00:00,InfoPlusDVS,,7538
2020-06-05 19:00:00+00:00,InfoPlusPIL,,5
2020-06-05 19:00:00+00:00,InfoPlusPIS,,138
2020-06-05 19:00:00+00:00,InfoPlusRIT,,1328
2020-06-05 19:00:00+00:00,InfoPlusTRB,,835
2020-06-05 19:00:00+00:00,NStreinposities,,360
2020-06-05 20:00:00+00:00,InfoPlusDAS,,6782
2020-06-05 20:00:00+00:00,InfoPlusDVS,,7131
2020-06-05 20:00:00+00:00,InfoPlusRIT,,1178
2020-06-05 20:00:00+00:00,NStreinposities,,354
2020-06-05 21:00:00+00:00,InfoPlusDAS,,6019
2020-06-05 21:00:00+00:00,InfoPlusDVS,,6183
2020-06-05 21:00:00+00:00,InfoPlusRIT,,1113
2020-06-05 21:00:00+00:00,NStreinposities,,358
2020-06-05 22:00:00+00:00,InfoPlusDAS,,4117
2020-06-05 22:00:00+00:00,InfoPlusDVS,,4014
2020-06-05 22:00:00+00:00,InfoPlusRIT,,736
2020-06-05 22:00:00+00:00,NStreinposities,,352
2020-06-05 23:00:00+00:00,InfoPlusDAS,,1128
2020-06-05 23:00:00+00:00,InfoPlusDVS,,1062
2020-06-05 23:00:00+00:00,InfoPlusRIT,,242
2020-06-05 23:00:00+00:00,NStreinposities,,360
