2020-06-18 00:00:00+00:00,KV17cvlinfo,,2910
2020-06-18 00:00:00+00:00,KV6posinfo,,3958
2020-06-18 00:00:00+00:00,Unknown,,77
2020-06-18 01:00:00+00:00,KV15messages,,2
2020-06-18 01:00:00+00:00,KV17cvlinfo,,15
2020-06-18 01:00:00+00:00,KV6posinfo,,3901
2020-06-18 01:00:00+00:00,Unknown,,72
2020-06-18 02:00:00+00:00,KV15messages,,1
2020-06-18 02:00:00+00:00,KV17cvlinfo,,3
2020-06-18 02:00:00+00:00,KV6posinfo,,5922
2020-06-18 02:00:00+00:00,Unknown,,148
2020-06-18 03:00:00+00:00,KV15messages,,3
2020-06-18 03:00:00+00:00,KV17cvlinfo,,136
2020-06-18 03:00:00+00:00,KV6posinfo,,19478
2020-06-18 03:00:00+00:00,Unknown,,769
2020-06-18 04:00:00+00:00,KV15messages,,6
2020-06-18 04:00:00+00:00,KV17cvlinfo,,172
2020-06-18 04:00:00+00:00,KV6posinfo,,34958
2020-06-18 04:00:00+00:00,Unknown,,1798
2020-06-18 05:00:00+00:00,KV15messages,,4
2020-06-18 05:00:00+00:00,KV17cvlinfo,,168
2020-06-18 05:00:00+00:00,KV6posinfo,,42098
2020-06-18 05:00:00+00:00,Unknown,,1982
2020-06-18 06:00:00+00:00,KV15messages,,7
2020-06-18 06:00:00+00:00,KV17cvlinfo,,145
2020-06-18 06:00:00+00:00,KV6posinfo,,43737
2020-06-18 06:00:00+00:00,Unknown,,2050
2020-06-18 07:00:00+00:00,KV15messages,,7
2020-06-18 07:00:00+00:00,KV17cvlinfo,,202
2020-06-18 07:00:00+00:00,KV6posinfo,,41876
2020-06-18 07:00:00+00:00,Unknown,,1949
2020-06-18 08:00:00+00:00,KV15messages,,9
2020-06-18 08:00:00+00:00,KV17cvlinfo,,135
2020-06-18 08:00:00+00:00,KV6posinfo,,36614
2020-06-18 08:00:00+00:00,Unknown,,1883
2020-06-18 09:00:00+00:00,KV15messages,,4
2020-06-18 09:00:00+00:00,KV17cvlinfo,,171
2020-06-18 09:00:00+00:00,KV6posinfo,,39405
2020-06-18 09:00:00+00:00,Unknown,,1872
2020-06-18 10:00:00+00:00,KV15messages,,9
2020-06-18 10:00:00+00:00,KV17cvlinfo,,185
2020-06-18 10:00:00+00:00,KV6posinfo,,39211
2020-06-18 10:00:00+00:00,Unknown,,1882
2020-06-18 11:00:00+00:00,KV15messages,,15
2020-06-18 11:00:00+00:00,KV17cvlinfo,,151
2020-06-18 11:00:00+00:00,KV6posinfo,,40358
2020-06-18 11:00:00+00:00,Unknown,,1871
2020-06-18 12:00:00+00:00,KV15messages,,35
2020-06-18 12:00:00+00:00,KV17cvlinfo,,145
2020-06-18 12:00:00+00:00,KV6posinfo,,42178
2020-06-18 12:00:00+00:00,Unknown,,1908
2020-06-18 13:00:00+00:00,KV15messages,,11
2020-06-18 13:00:00+00:00,KV17cvlinfo,,196
2020-06-18 13:00:00+00:00,KV6posinfo,,43009
2020-06-18 13:00:00+00:00,Unknown,,1941
2020-06-18 14:00:00+00:00,KV15messages,,7
2020-06-18 14:00:00+00:00,KV17cvlinfo,,167
2020-06-18 14:00:00+00:00,KV6posinfo,,43871
2020-06-18 14:00:00+00:00,Unknown,,2028
2020-06-18 15:00:00+00:00,KV15messages,,9
2020-06-18 15:00:00+00:00,KV17cvlinfo,,145
2020-06-18 15:00:00+00:00,KV6posinfo,,43480
2020-06-18 15:00:00+00:00,Unknown,,2045
2020-06-18 16:00:00+00:00,KV15messages,,7
2020-06-18 16:00:00+00:00,KV17cvlinfo,,101
2020-06-18 16:00:00+00:00,KV6posinfo,,40822
2020-06-18 16:00:00+00:00,Unknown,,1901
2020-06-18 17:00:00+00:00,KV15messages,,9
2020-06-18 17:00:00+00:00,KV17cvlinfo,,73
2020-06-18 17:00:00+00:00,KV6posinfo,,36426
2020-06-18 17:00:00+00:00,Unknown,,1709
2020-06-18 18:00:00+00:00,KV15messages,,2
2020-06-18 18:00:00+00:00,KV17cvlinfo,,62
2020-06-18 18:00:00+00:00,KV6posinfo,,32895
2020-06-18 18:00:00+00:00,Unknown,,1578
2020-06-18 19:00:00+00:00,KV15messages,,2
2020-06-18 19:00:00+00:00,KV17cvlinfo,,46
2020-06-18 19:00:00+00:00,KV6posinfo,,30867
2020-06-18 19:00:00+00:00,Unknown,,1612
2020-06-18 20:00:00+00:00,KV15messages,,2
2020-06-18 20:00:00+00:00,KV17cvlinfo,,44
2020-06-18 20:00:00+00:00,KV6posinfo,,29748
2020-06-18 20:00:00+00:00,Unknown,,1489
2020-06-18 21:00:00+00:00,KV17cvlinfo,,30
2020-06-18 21:00:00+00:00,KV6posinfo,,28138
2020-06-18 21:00:00+00:00,Unknown,,1417
2020-06-18 22:00:00+00:00,KV15messages,,19
2020-06-18 22:00:00+00:00,KV17cvlinfo,,62
2020-06-18 22:00:00+00:00,KV6posinfo,,23562
2020-06-18 22:00:00+00:00,Unknown,,815
2020-06-18 23:00:00+00:00,KV15messages,,3
2020-06-18 23:00:00+00:00,KV6posinfo,,10771
2020-06-18 23:00:00+00:00,Unknown,,76
