2020-06-01 00:00:00+00:00,InfoPlusDAS,,1
2020-06-01 00:00:00+00:00,InfoPlusDVS,,6
2020-06-01 00:00:00+00:00,InfoPlusRIT,,189
2020-06-01 00:00:00+00:00,NStreinposities,,360
2020-06-01 01:00:00+00:00,InfoPlusDAS,,10
2020-06-01 01:00:00+00:00,InfoPlusDVS,,24
2020-06-01 01:00:00+00:00,InfoPlusRIT,,254
2020-06-01 01:00:00+00:00,NStreinposities,,360
2020-06-01 02:00:00+00:00,InfoPlusDAS,,170
2020-06-01 02:00:00+00:00,InfoPlusDVS,,226
2020-06-01 02:00:00+00:00,InfoPlusRIT,,242
2020-06-01 02:00:00+00:00,NStreinposities,,360
2020-06-01 03:00:00+00:00,InfoPlusDAS,,976
2020-06-01 03:00:00+00:00,InfoPlusDVS,,1187
2020-06-01 03:00:00+00:00,InfoPlusPIL,,1
2020-06-01 03:00:00+00:00,InfoPlusPIS,,8
2020-06-01 03:00:00+00:00,InfoPlusRIT,,470
2020-06-01 03:00:00+00:00,InfoPlusVTBS,,46
2020-06-01 03:00:00+00:00,NStreinposities,,360
2020-06-01 04:00:00+00:00,InfoPlusDAS,,3009
2020-06-01 04:00:00+00:00,InfoPlusDVS,,3441
2020-06-01 04:00:00+00:00,InfoPlusRIT,,939
2020-06-01 04:00:00+00:00,NStreinposities,,360
2020-06-01 05:00:00+00:00,InfoPlusDAS,,5424
2020-06-01 05:00:00+00:00,InfoPlusDVS,,5901
2020-06-01 05:00:00+00:00,InfoPlusRIT,,1172
2020-06-01 05:00:00+00:00,InfoPlusVTBL,,1
2020-06-01 05:00:00+00:00,InfoPlusVTBS,,3
2020-06-01 05:00:00+00:00,InfoPlusVTBT,,1
2020-06-01 05:00:00+00:00,NStreinposities,,360
2020-06-01 06:00:00+00:00,InfoPlusDAS,,6338
2020-06-01 06:00:00+00:00,InfoPlusDVS,,6828
2020-06-01 06:00:00+00:00,InfoPlusPIL,,1
2020-06-01 06:00:00+00:00,InfoPlusPIS,,62
2020-06-01 06:00:00+00:00,InfoPlusRIT,,1322
2020-06-01 06:00:00+00:00,InfoPlusTRB,,182
2020-06-01 06:00:00+00:00,NStreinposities,,360
2020-06-01 07:00:00+00:00,InfoPlusDAS,,7373
2020-06-01 07:00:00+00:00,InfoPlusDVS,,8013
2020-06-01 07:00:00+00:00,InfoPlusPIL,,10
2020-06-01 07:00:00+00:00,InfoPlusPIS,,592
2020-06-01 07:00:00+00:00,InfoPlusRIT,,1940
2020-06-01 07:00:00+00:00,InfoPlusTRB,,2201
2020-06-01 07:00:00+00:00,InfoPlusVTBL,,1
2020-06-01 07:00:00+00:00,InfoPlusVTBS,,3
2020-06-01 07:00:00+00:00,InfoPlusVTBT,,1
2020-06-01 07:00:00+00:00,NStreinposities,,360
2020-06-01 08:00:00+00:00,InfoPlusDAS,,6981
2020-06-01 08:00:00+00:00,InfoPlusDVS,,7462
2020-06-01 08:00:00+00:00,InfoPlusPIL,,6
2020-06-01 08:00:00+00:00,InfoPlusPIS,,265
2020-06-01 08:00:00+00:00,InfoPlusRIT,,1621
2020-06-01 08:00:00+00:00,InfoPlusTRB,,1081
2020-06-01 08:00:00+00:00,InfoPlusVTBS,,1
2020-06-01 08:00:00+00:00,InfoPlusVTBT,,1
2020-06-01 08:00:00+00:00,NStreinposities,,360
2020-06-01 09:00:00+00:00,InfoPlusDAS,,6767
2020-06-01 09:00:00+00:00,InfoPlusDVS,,7220
2020-06-01 09:00:00+00:00,InfoPlusPIL,,3
2020-06-01 09:00:00+00:00,InfoPlusPIS,,74
2020-06-01 09:00:00+00:00,InfoPlusRIT,,5940
2020-06-01 09:00:00+00:00,InfoPlusTRB,,510
2020-06-01 09:00:00+00:00,NStreinposities,,360
2020-06-01 10:00:00+00:00,InfoPlusDAS,,6879
2020-06-01 10:00:00+00:00,InfoPlusDVS,,7333
2020-06-01 10:00:00+00:00,InfoPlusRIT,,9663
2020-06-01 10:00:00+00:00,NStreinposities,,360
2020-06-01 11:00:00+00:00,InfoPlusDAS,,6890
2020-06-01 11:00:00+00:00,InfoPlusDVS,,7373
2020-06-01 11:00:00+00:00,InfoPlusPIL,,2
2020-06-01 11:00:00+00:00,InfoPlusPIS,,88
2020-06-01 11:00:00+00:00,InfoPlusRIT,,1513
2020-06-01 11:00:00+00:00,InfoPlusTRB,,297
2020-06-01 11:00:00+00:00,NStreinposities,,360
2020-06-01 12:00:00+00:00,InfoPlusDAS,,7238
2020-06-01 12:00:00+00:00,InfoPlusDVS,,7671
2020-06-01 12:00:00+00:00,InfoPlusPIL,,8
2020-06-01 12:00:00+00:00,InfoPlusPIS,,250
2020-06-01 12:00:00+00:00,InfoPlusRIT,,1620
2020-06-01 12:00:00+00:00,InfoPlusTRB,,1043
2020-06-01 12:00:00+00:00,NStreinposities,,360
2020-06-01 13:00:00+00:00,InfoPlusDAS,,7212
2020-06-01 13:00:00+00:00,InfoPlusDVS,,7624
2020-06-01 13:00:00+00:00,InfoPlusPIL,,5
2020-06-01 13:00:00+00:00,InfoPlusPIS,,248
2020-06-01 13:00:00+00:00,InfoPlusRIT,,1546
2020-06-01 13:00:00+00:00,InfoPlusTRB,,880
2020-06-01 13:00:00+00:00,InfoPlusVTBL,,1
2020-06-01 13:00:00+00:00,InfoPlusVTBS,,7
2020-06-01 13:00:00+00:00,InfoPlusVTBT,,3
2020-06-01 13:00:00+00:00,NStreinposities,,360
2020-06-01 14:00:00+00:00,InfoPlusDAS,,7113
2020-06-01 14:00:00+00:00,InfoPlusDVS,,7592
2020-06-01 14:00:00+00:00,InfoPlusPIL,,9
2020-06-01 14:00:00+00:00,InfoPlusPIS,,207
2020-06-01 14:00:00+00:00,InfoPlusRIT,,1552
2020-06-01 14:00:00+00:00,InfoPlusTRB,,1717
2020-06-01 14:00:00+00:00,InfoPlusVTBS,,2
2020-06-01 14:00:00+00:00,InfoPlusVTBT,,1
2020-06-01 14:00:00+00:00,NStreinposities,,360
2020-06-01 15:00:00+00:00,InfoPlusDAS,,6945
2020-06-01 15:00:00+00:00,InfoPlusDVS,,7371
2020-06-01 15:00:00+00:00,InfoPlusRIT,,1419
2020-06-01 15:00:00+00:00,NStreinposities,,360
2020-06-01 16:00:00+00:00,InfoPlusDAS,,6836
2020-06-01 16:00:00+00:00,InfoPlusDVS,,7260
2020-06-01 16:00:00+00:00,InfoPlusRIT,,1400
2020-06-01 16:00:00+00:00,NStreinposities,,360
2020-06-01 17:00:00+00:00,InfoPlusDAS,,6942
2020-06-01 17:00:00+00:00,InfoPlusDVS,,7337
2020-06-01 17:00:00+00:00,InfoPlusPIL,,2
2020-06-01 17:00:00+00:00,InfoPlusPIS,,18
2020-06-01 17:00:00+00:00,InfoPlusRIT,,1445
2020-06-01 17:00:00+00:00,InfoPlusTRB,,96
2020-06-01 17:00:00+00:00,InfoPlusVTBL,,1
2020-06-01 17:00:00+00:00,InfoPlusVTBS,,4
2020-06-01 17:00:00+00:00,InfoPlusVTBT,,1
2020-06-01 17:00:00+00:00,NStreinposities,,360
2020-06-01 18:00:00+00:00,InfoPlusDAS,,6517
2020-06-01 18:00:00+00:00,InfoPlusDVS,,6914
2020-06-01 18:00:00+00:00,InfoPlusPIL,,5
2020-06-01 18:00:00+00:00,InfoPlusPIS,,58
2020-06-01 18:00:00+00:00,InfoPlusRIT,,1180
2020-06-01 18:00:00+00:00,InfoPlusTRB,,842
2020-06-01 18:00:00+00:00,InfoPlusVTBS,,1
2020-06-01 18:00:00+00:00,NStreinposities,,360
2020-06-01 19:00:00+00:00,InfoPlusDAS,,6493
2020-06-01 19:00:00+00:00,InfoPlusDVS,,6817
2020-06-01 19:00:00+00:00,InfoPlusPIL,,3
2020-06-01 19:00:00+00:00,InfoPlusPIS,,60
2020-06-01 19:00:00+00:00,InfoPlusRIT,,1159
2020-06-01 19:00:00+00:00,InfoPlusTRB,,486
2020-06-01 19:00:00+00:00,InfoPlusVTBL,,1
2020-06-01 19:00:00+00:00,InfoPlusVTBS,,3
2020-06-01 19:00:00+00:00,InfoPlusVTBT,,1
2020-06-01 19:00:00+00:00,NStreinposities,,360
2020-06-01 20:00:00+00:00,InfoPlusDAS,,6248
2020-06-01 20:00:00+00:00,InfoPlusDVS,,6557
2020-06-01 20:00:00+00:00,InfoPlusPIL,,2
2020-06-01 20:00:00+00:00,InfoPlusPIS,,24
2020-06-01 20:00:00+00:00,InfoPlusRIT,,1065
2020-06-01 20:00:00+00:00,InfoPlusTRB,,468
2020-06-01 20:00:00+00:00,NStreinposities,,360
2020-06-01 21:00:00+00:00,InfoPlusDAS,,5415
2020-06-01 21:00:00+00:00,InfoPlusDVS,,5617
2020-06-01 21:00:00+00:00,InfoPlusPIL,,4
2020-06-01 21:00:00+00:00,InfoPlusPIS,,38
2020-06-01 21:00:00+00:00,InfoPlusRIT,,1077
2020-06-01 21:00:00+00:00,InfoPlusTRB,,416
2020-06-01 21:00:00+00:00,NStreinposities,,360
2020-06-01 22:00:00+00:00,InfoPlusDAS,,3203
2020-06-01 22:00:00+00:00,InfoPlusDVS,,3288
2020-06-01 22:00:00+00:00,InfoPlusRIT,,690
2020-06-01 22:00:00+00:00,NStreinposities,,360
2020-06-01 23:00:00+00:00,InfoPlusDAS,,482
2020-06-01 23:00:00+00:00,InfoPlusDVS,,496
2020-06-01 23:00:00+00:00,InfoPlusRIT,,302
2020-06-01 23:00:00+00:00,NStreinposities,,360
