2015-03-11 00:00:00+01:00,DSI,AC,6
2015-03-11 00:00:00+01:00,DSI,ADH,4
2015-03-11 00:00:00+01:00,DSI,AH,8
2015-03-11 00:00:00+01:00,DSI,AHP,10
2015-03-11 00:00:00+01:00,DSI,AHPR,6
2015-03-11 00:00:00+01:00,DSI,AHZ,8
2015-03-11 00:00:00+01:00,DSI,AKL,6
2015-03-11 00:00:00+01:00,DSI,AKM,7
2015-03-11 00:00:00+01:00,DSI,ALM,10
2015-03-11 00:00:00+01:00,DSI,ALMB,8
2015-03-11 00:00:00+01:00,DSI,ALMM,8
2015-03-11 00:00:00+01:00,DSI,ALMO,7
2015-03-11 00:00:00+01:00,DSI,ALMP,9
2015-03-11 00:00:00+01:00,DSI,AMF,16
2015-03-11 00:00:00+01:00,DSI,AMFS,6
2015-03-11 00:00:00+01:00,DSI,AML,6
2015-03-11 00:00:00+01:00,DSI,AMPO,6
2015-03-11 00:00:00+01:00,DSI,AMR,12
2015-03-11 00:00:00+01:00,DSI,AMRI,6
2015-03-11 00:00:00+01:00,DSI,AMRN,9
2015-03-11 00:00:00+01:00,DSI,ANA,6
2015-03-11 00:00:00+01:00,DSI,APD,6
2015-03-11 00:00:00+01:00,DSI,APDM,5
2015-03-11 00:00:00+01:00,DSI,APDO,6
2015-03-11 00:00:00+01:00,DSI,APG,5
2015-03-11 00:00:00+01:00,DSI,APN,7
2015-03-11 00:00:00+01:00,DSI,ARN,6
2015-03-11 00:00:00+01:00,DSI,ASA,8
2015-03-11 00:00:00+01:00,DSI,ASB,7
2015-03-11 00:00:00+01:00,DSI,ASD,8
2015-03-11 00:00:00+01:00,DSI,ASDL,7
2015-03-11 00:00:00+01:00,DSI,ASDM,8
2015-03-11 00:00:00+01:00,DSI,ASDZ,9
2015-03-11 00:00:00+01:00,DSI,ASHD,6
2015-03-11 00:00:00+01:00,DSI,ASN,6
2015-03-11 00:00:00+01:00,DSI,ASS,7
2015-03-11 00:00:00+01:00,DSI,ASSP,8
2015-03-11 00:00:00+01:00,DSI,ATN,6
2015-03-11 00:00:00+01:00,DSI,AVAT,6
2015-03-11 00:00:00+01:00,DSI,BD,8
2015-03-11 00:00:00+01:00,DSI,BDE,5
2015-03-11 00:00:00+01:00,DSI,BDG,7
2015-03-11 00:00:00+01:00,DSI,BDM,6
2015-03-11 00:00:00+01:00,DSI,BDPB,5
2015-03-11 00:00:00+01:00,DSI,BET,7
2015-03-11 00:00:00+01:00,DSI,BF,5
2015-03-11 00:00:00+01:00,DSI,BGN,5
2015-03-11 00:00:00+01:00,DSI,BHDV,6
2015-03-11 00:00:00+01:00,DSI,BHV,6
2015-03-11 00:00:00+01:00,DSI,BK,6
2015-03-11 00:00:00+01:00,DSI,BKF,6
2015-03-11 00:00:00+01:00,DSI,BKG,6
2015-03-11 00:00:00+01:00,DSI,BKL,7
2015-03-11 00:00:00+01:00,DSI,BL,6
2015-03-11 00:00:00+01:00,DSI,BLL,6
2015-03-11 00:00:00+01:00,DSI,BMN,6
2015-03-11 00:00:00+01:00,DSI,BMR,6
2015-03-11 00:00:00+01:00,DSI,BN,6
2015-03-11 00:00:00+01:00,DSI,BNC,6
2015-03-11 00:00:00+01:00,DSI,BNK,6
2015-03-11 00:00:00+01:00,DSI,BNN,6
2015-03-11 00:00:00+01:00,DSI,BNZ,5
2015-03-11 00:00:00+01:00,DSI,BP,6
2015-03-11 00:00:00+01:00,DSI,BR,6
2015-03-11 00:00:00+01:00,DSI,BRD,6
2015-03-11 00:00:00+01:00,DSI,BRN,6
2015-03-11 00:00:00+01:00,DSI,BSD,6
2015-03-11 00:00:00+01:00,DSI,BSK,6
2015-03-11 00:00:00+01:00,DSI,BSMZ,8
2015-03-11 00:00:00+01:00,DSI,BTL,8
2015-03-11 00:00:00+01:00,DSI,BV,6
2015-03-11 00:00:00+01:00,DSI,BZL,5
2015-03-11 00:00:00+01:00,DSI,CAS,9
2015-03-11 00:00:00+01:00,DSI,CK,6
2015-03-11 00:00:00+01:00,DSI,CL,7
2015-03-11 00:00:00+01:00,DSI,CO,6
2015-03-11 00:00:00+01:00,DSI,CPS,6
2015-03-11 00:00:00+01:00,DSI,CVM,5
2015-03-11 00:00:00+01:00,DSI,DA,5
2015-03-11 00:00:00+01:00,DSI,DB,10
2015-03-11 00:00:00+01:00,DSI,DDN,6
2015-03-11 00:00:00+01:00,DSI,DDR,7
2015-03-11 00:00:00+01:00,DSI,DDRS,6
2015-03-11 00:00:00+01:00,DSI,DDZD,6
2015-03-11 00:00:00+01:00,DSI,DEI,5
2015-03-11 00:00:00+01:00,DSI,DID,7
2015-03-11 00:00:00+01:00,DSI,DL,5
2015-03-11 00:00:00+01:00,DSI,DLD,7
2015-03-11 00:00:00+01:00,DSI,DLN,5
2015-03-11 00:00:00+01:00,DSI,DMN,8
2015-03-11 00:00:00+01:00,DSI,DMNZ,7
2015-03-11 00:00:00+01:00,DSI,DN,6
2015-03-11 00:00:00+01:00,DSI,DR,6
2015-03-11 00:00:00+01:00,DSI,DRH,8
2015-03-11 00:00:00+01:00,DSI,DRON,4
2015-03-11 00:00:00+01:00,DSI,DRP,4
2015-03-11 00:00:00+01:00,DSI,DT,7
2015-03-11 00:00:00+01:00,DSI,DTC,8
2015-03-11 00:00:00+01:00,DSI,DTCH,6
2015-03-11 00:00:00+01:00,DSI,DTZ,6
2015-03-11 00:00:00+01:00,DSI,DV,7
2015-03-11 00:00:00+01:00,DSI,DVC,6
2015-03-11 00:00:00+01:00,DSI,DVD,7
2015-03-11 00:00:00+01:00,DSI,DVN,8
2015-03-11 00:00:00+01:00,DSI,DVNK,7
2015-03-11 00:00:00+01:00,DSI,DZ,5
2015-03-11 00:00:00+01:00,DSI,DZW,5
2015-03-11 00:00:00+01:00,DSI,EC,5
2015-03-11 00:00:00+01:00,DSI,ED,9
2015-03-11 00:00:00+01:00,DSI,EDC,6
2015-03-11 00:00:00+01:00,DSI,EDN,5
2015-03-11 00:00:00+01:00,DSI,EGH,6
2015-03-11 00:00:00+01:00,DSI,EGHM,5
2015-03-11 00:00:00+01:00,DSI,EHB,8
2015-03-11 00:00:00+01:00,DSI,EHV,8
2015-03-11 00:00:00+01:00,DSI,EKZ,4
2015-03-11 00:00:00+01:00,DSI,EML,5
2015-03-11 00:00:00+01:00,DSI,EMN,5
2015-03-11 00:00:00+01:00,DSI,EMNZ,5
2015-03-11 00:00:00+01:00,DSI,ES,6
2015-03-11 00:00:00+01:00,DSI,ESD,6
2015-03-11 00:00:00+01:00,DSI,ESE,4
2015-03-11 00:00:00+01:00,DSI,EST,8
2015-03-11 00:00:00+01:00,DSI,ETN,6
2015-03-11 00:00:00+01:00,DSI,FN,6
2015-03-11 00:00:00+01:00,DSI,GBG,7
2015-03-11 00:00:00+01:00,DSI,GBR,4
2015-03-11 00:00:00+01:00,DSI,GD,8
2015-03-11 00:00:00+01:00,DSI,GDG,6
2015-03-11 00:00:00+01:00,DSI,GDK,6
2015-03-11 00:00:00+01:00,DSI,GDM,8
2015-03-11 00:00:00+01:00,DSI,GDR,6
2015-03-11 00:00:00+01:00,DSI,GERP,7
2015-03-11 00:00:00+01:00,DSI,GK,5
2015-03-11 00:00:00+01:00,DSI,GLN,6
2015-03-11 00:00:00+01:00,DSI,GN,7
2015-03-11 00:00:00+01:00,DSI,GND,6
2015-03-11 00:00:00+01:00,DSI,GNN,7
2015-03-11 00:00:00+01:00,DSI,GO,4
2015-03-11 00:00:00+01:00,DSI,GP,6
2015-03-11 00:00:00+01:00,DSI,GR,6
2015-03-11 00:00:00+01:00,DSI,GS,6
2015-03-11 00:00:00+01:00,DSI,GV,7
2015-03-11 00:00:00+01:00,DSI,GVC,6
2015-03-11 00:00:00+01:00,DSI,GVM,6
2015-03-11 00:00:00+01:00,DSI,GVMW,8
2015-03-11 00:00:00+01:00,DSI,GW,7
2015-03-11 00:00:00+01:00,DSI,GZ,6
2015-03-11 00:00:00+01:00,DSI,HAD,7
2015-03-11 00:00:00+01:00,DSI,HB,6
2015-03-11 00:00:00+01:00,DSI,HBZM,6
2015-03-11 00:00:00+01:00,DSI,HD,6
2015-03-11 00:00:00+01:00,DSI,HDB,7
2015-03-11 00:00:00+01:00,DSI,HDE,6
2015-03-11 00:00:00+01:00,DSI,HDG,6
2015-03-11 00:00:00+01:00,DSI,HDR,5
2015-03-11 00:00:00+01:00,DSI,HDRZ,5
2015-03-11 00:00:00+01:00,DSI,HFD,8
2015-03-11 00:00:00+01:00,DSI,HGL,10
2015-03-11 00:00:00+01:00,DSI,HGLG,5
2015-03-11 00:00:00+01:00,DSI,HGLO,6
2015-03-11 00:00:00+01:00,DSI,HGV,5
2015-03-11 00:00:00+01:00,DSI,HGZ,6
2015-03-11 00:00:00+01:00,DSI,HIL,7
2015-03-11 00:00:00+01:00,DSI,HK,6
2015-03-11 00:00:00+01:00,DSI,HKS,6
2015-03-11 00:00:00+01:00,DSI,HLD,5
2015-03-11 00:00:00+01:00,DSI,HLDS,4
2015-03-11 00:00:00+01:00,DSI,HLG,4
2015-03-11 00:00:00+01:00,DSI,HLGH,5
2015-03-11 00:00:00+01:00,DSI,HLM,8
2015-03-11 00:00:00+01:00,DSI,HLMS,6
2015-03-11 00:00:00+01:00,DSI,HLO,9
2015-03-11 00:00:00+01:00,DSI,HM,7
2015-03-11 00:00:00+01:00,DSI,HMBH,4
2015-03-11 00:00:00+01:00,DSI,HMBV,5
2015-03-11 00:00:00+01:00,DSI,HMH,6
2015-03-11 00:00:00+01:00,DSI,HMN,5
2015-03-11 00:00:00+01:00,DSI,HN,6
2015-03-11 00:00:00+01:00,DSI,HNK,5
2015-03-11 00:00:00+01:00,DSI,HNO,5
2015-03-11 00:00:00+01:00,DSI,HNP,4
2015-03-11 00:00:00+01:00,DSI,HON,5
2015-03-11 00:00:00+01:00,DSI,HOR,8
2015-03-11 00:00:00+01:00,DSI,HR,6
2015-03-11 00:00:00+01:00,DSI,HRL,6
2015-03-11 00:00:00+01:00,DSI,HRLK,6
2015-03-11 00:00:00+01:00,DSI,HRLW,6
2015-03-11 00:00:00+01:00,DSI,HRN,6
2015-03-11 00:00:00+01:00,DSI,HRT,6
2015-03-11 00:00:00+01:00,DSI,HRY,3
2015-03-11 00:00:00+01:00,DSI,HT,10
2015-03-11 00:00:00+01:00,DSI,HTN,8
2015-03-11 00:00:00+01:00,DSI,HTNC,6
2015-03-11 00:00:00+01:00,DSI,HTO,6
2015-03-11 00:00:00+01:00,DSI,HVL,6
2015-03-11 00:00:00+01:00,DSI,HVS,9
2015-03-11 00:00:00+01:00,DSI,HVSM,9
2015-03-11 00:00:00+01:00,DSI,HVSP,9
2015-03-11 00:00:00+01:00,DSI,HWD,6
2015-03-11 00:00:00+01:00,DSI,HWZB,7
2015-03-11 00:00:00+01:00,DSI,HZE,6
2015-03-11 00:00:00+01:00,DSI,IJT,4
2015-03-11 00:00:00+01:00,DSI,KBD,6
2015-03-11 00:00:00+01:00,DSI,KBK,4
2015-03-11 00:00:00+01:00,DSI,KBW,6
2015-03-11 00:00:00+01:00,DSI,KLP,6
2015-03-11 00:00:00+01:00,DSI,KMA,8
2015-03-11 00:00:00+01:00,DSI,KMR,6
2015-03-11 00:00:00+01:00,DSI,KMW,4
2015-03-11 00:00:00+01:00,DSI,KPN,5
2015-03-11 00:00:00+01:00,DSI,KPNZ,5
2015-03-11 00:00:00+01:00,DSI,KRD,6
2015-03-11 00:00:00+01:00,DSI,KRG,5
2015-03-11 00:00:00+01:00,DSI,KRW,3
2015-03-11 00:00:00+01:00,DSI,KTR,5
2015-03-11 00:00:00+01:00,DSI,KW,6
2015-03-11 00:00:00+01:00,DSI,KZD,6
2015-03-11 00:00:00+01:00,DSI,LAA,7
2015-03-11 00:00:00+01:00,DSI,LC,6
2015-03-11 00:00:00+01:00,DSI,LDL,7
2015-03-11 00:00:00+01:00,DSI,LDM,6
2015-03-11 00:00:00+01:00,DSI,LEDN,7
2015-03-11 00:00:00+01:00,DSI,LG,6
2015-03-11 00:00:00+01:00,DSI,LLS,7
2015-03-11 00:00:00+01:00,DSI,LP,5
2015-03-11 00:00:00+01:00,DSI,LTN,5
2015-03-11 00:00:00+01:00,DSI,LTV,4
2015-03-11 00:00:00+01:00,DSI,LUT,6
2015-03-11 00:00:00+01:00,DSI,LW,5
2015-03-11 00:00:00+01:00,DSI,LWC,6
2015-03-11 00:00:00+01:00,DSI,MAS,6
2015-03-11 00:00:00+01:00,DSI,MDB,4
2015-03-11 00:00:00+01:00,DSI,MES,8
2015-03-11 00:00:00+01:00,DSI,MG,5
2015-03-11 00:00:00+01:00,DSI,MMLH,6
2015-03-11 00:00:00+01:00,DSI,MP,8
2015-03-11 00:00:00+01:00,DSI,MRB,6
2015-03-11 00:00:00+01:00,DSI,MRN,6
2015-03-11 00:00:00+01:00,DSI,MSS,7
2015-03-11 00:00:00+01:00,DSI,MSW,7
2015-03-11 00:00:00+01:00,DSI,MT,7
2015-03-11 00:00:00+01:00,DSI,MTH,7
2015-03-11 00:00:00+01:00,DSI,MTN,6
2015-03-11 00:00:00+01:00,DSI,MTR,5
2015-03-11 00:00:00+01:00,DSI,MZ,6
2015-03-11 00:00:00+01:00,DSI,NA,4
2015-03-11 00:00:00+01:00,DSI,NDB,7
2015-03-11 00:00:00+01:00,DSI,NH,5
2015-03-11 00:00:00+01:00,DSI,NKK,6
2015-03-11 00:00:00+01:00,DSI,NM,6
2015-03-11 00:00:00+01:00,DSI,NMD,6
2015-03-11 00:00:00+01:00,DSI,NMGO,5
2015-03-11 00:00:00+01:00,DSI,NMH,4
2015-03-11 00:00:00+01:00,DSI,NML,6
2015-03-11 00:00:00+01:00,DSI,NS,6
2015-03-11 00:00:00+01:00,DSI,NSCH,6
2015-03-11 00:00:00+01:00,DSI,NVD,6
2015-03-11 00:00:00+01:00,DSI,NVP,8
2015-03-11 00:00:00+01:00,DSI,NWK,6
2015-03-11 00:00:00+01:00,DSI,NWL,7
2015-03-11 00:00:00+01:00,DSI,O,6
2015-03-11 00:00:00+01:00,DSI,OBD,5
2015-03-11 00:00:00+01:00,DSI,ODB,6
2015-03-11 00:00:00+01:00,DSI,ODZ,6
2015-03-11 00:00:00+01:00,DSI,OMN,6
2015-03-11 00:00:00+01:00,DSI,OP,4
2015-03-11 00:00:00+01:00,DSI,OST,6
2015-03-11 00:00:00+01:00,DSI,OT,5
2015-03-11 00:00:00+01:00,DSI,OTB,5
2015-03-11 00:00:00+01:00,DSI,OVN,6
2015-03-11 00:00:00+01:00,DSI,OW,7
2015-03-11 00:00:00+01:00,DSI,PMO,7
2015-03-11 00:00:00+01:00,DSI,PMR,6
2015-03-11 00:00:00+01:00,DSI,PMW,6
2015-03-11 00:00:00+01:00,DSI,PT,6
2015-03-11 00:00:00+01:00,DSI,RAI,6
2015-03-11 00:00:00+01:00,DSI,RAT,4
2015-03-11 00:00:00+01:00,DSI,RB,5
2015-03-11 00:00:00+01:00,DSI,RD,6
2015-03-11 00:00:00+01:00,DSI,RH,6
2015-03-11 00:00:00+01:00,DSI,RHN,5
2015-03-11 00:00:00+01:00,DSI,RL,6
2015-03-11 00:00:00+01:00,DSI,RLB,6
2015-03-11 00:00:00+01:00,DSI,RM,9
2015-03-11 00:00:00+01:00,DSI,RS,7
2015-03-11 00:00:00+01:00,DSI,RSD,5
2015-03-11 00:00:00+01:00,DSI,RSN,6
2015-03-11 00:00:00+01:00,DSI,RSW,10
2015-03-11 00:00:00+01:00,DSI,RTA,6
2015-03-11 00:00:00+01:00,DSI,RTB,7
2015-03-11 00:00:00+01:00,DSI,RTD,8
2015-03-11 00:00:00+01:00,DSI,RTN,6
2015-03-11 00:00:00+01:00,DSI,RTST,2
2015-03-11 00:00:00+01:00,DSI,RTZ,6
2015-03-11 00:00:00+01:00,DSI,RV,5
2015-03-11 00:00:00+01:00,DSI,RVS,7
2015-03-11 00:00:00+01:00,DSI,SBK,6
2015-03-11 00:00:00+01:00,DSI,SD,6
2015-03-11 00:00:00+01:00,DSI,SDA,6
2015-03-11 00:00:00+01:00,DSI,SDM,7
2015-03-11 00:00:00+01:00,DSI,SDT,6
2015-03-11 00:00:00+01:00,DSI,SDTB,6
2015-03-11 00:00:00+01:00,DSI,SGL,6
2015-03-11 00:00:00+01:00,DSI,SGN,6
2015-03-11 00:00:00+01:00,DSI,SHL,8
2015-03-11 00:00:00+01:00,DSI,SK,5
2015-03-11 00:00:00+01:00,DSI,SKND,4
2015-03-11 00:00:00+01:00,DSI,SM,6
2015-03-11 00:00:00+01:00,DSI,SN,5
2015-03-11 00:00:00+01:00,DSI,SOG,6
2015-03-11 00:00:00+01:00,DSI,SPH,3
2015-03-11 00:00:00+01:00,DSI,SPM,6
2015-03-11 00:00:00+01:00,DSI,SPTN,6
2015-03-11 00:00:00+01:00,DSI,SPTZ,5
2015-03-11 00:00:00+01:00,DSI,SPV,3
2015-03-11 00:00:00+01:00,DSI,SRN,5
2015-03-11 00:00:00+01:00,DSI,SSH,6
2015-03-11 00:00:00+01:00,DSI,ST,6
2015-03-11 00:00:00+01:00,DSI,STD,9
2015-03-11 00:00:00+01:00,DSI,STM,5
2015-03-11 00:00:00+01:00,DSI,STV,5
2015-03-11 00:00:00+01:00,DSI,STZ,6
2015-03-11 00:00:00+01:00,DSI,SWD,6
2015-03-11 00:00:00+01:00,DSI,SWK,6
2015-03-11 00:00:00+01:00,DSI,TB,7
2015-03-11 00:00:00+01:00,DSI,TBG,6
2015-03-11 00:00:00+01:00,DSI,TBR,6
2015-03-11 00:00:00+01:00,DSI,TBU,6
2015-03-11 00:00:00+01:00,DSI,TG,6
2015-03-11 00:00:00+01:00,DSI,TL,5
2015-03-11 00:00:00+01:00,DSI,TPSW,7
2015-03-11 00:00:00+01:00,DSI,TWL,5
2015-03-11 00:00:00+01:00,DSI,UHM,5
2015-03-11 00:00:00+01:00,DSI,UHZ,6
2015-03-11 00:00:00+01:00,DSI,UST,5
2015-03-11 00:00:00+01:00,DSI,UT,16
2015-03-11 00:00:00+01:00,DSI,UTG,10
2015-03-11 00:00:00+01:00,DSI,UTL,6
2015-03-11 00:00:00+01:00,DSI,UTLR,5
2015-03-11 00:00:00+01:00,DSI,UTM,5
2015-03-11 00:00:00+01:00,DSI,UTO,10
2015-03-11 00:00:00+01:00,DSI,UTT,6
2015-03-11 00:00:00+01:00,DSI,UTZL,6
2015-03-11 00:00:00+01:00,DSI,VB,6
2015-03-11 00:00:00+01:00,DSI,VD,4
2015-03-11 00:00:00+01:00,DSI,VDG,7
2015-03-11 00:00:00+01:00,DSI,VDL,6
2015-03-11 00:00:00+01:00,DSI,VDM,4
2015-03-11 00:00:00+01:00,DSI,VDO,7
2015-03-11 00:00:00+01:00,DSI,VDW,7
2015-03-11 00:00:00+01:00,DSI,VEM,5
2015-03-11 00:00:00+01:00,DSI,VG,7
2015-03-11 00:00:00+01:00,DSI,VH,6
2015-03-11 00:00:00+01:00,DSI,VHP,5
2015-03-11 00:00:00+01:00,DSI,VK,8
2015-03-11 00:00:00+01:00,DSI,VL,6
2015-03-11 00:00:00+01:00,DSI,VLB,5
2015-03-11 00:00:00+01:00,DSI,VMW,3
2015-03-11 00:00:00+01:00,DSI,VNDC,6
2015-03-11 00:00:00+01:00,DSI,VNDW,7
2015-03-11 00:00:00+01:00,DSI,VP,6
2015-03-11 00:00:00+01:00,DSI,VRY,6
2015-03-11 00:00:00+01:00,DSI,VS,5
2015-03-11 00:00:00+01:00,DSI,VSS,6
2015-03-11 00:00:00+01:00,DSI,VST,7
2015-03-11 00:00:00+01:00,DSI,VSV,7
2015-03-11 00:00:00+01:00,DSI,VTN,6
2015-03-11 00:00:00+01:00,DSI,VWD,4
2015-03-11 00:00:00+01:00,DSI,VZ,4
2015-03-11 00:00:00+01:00,DSI,WAD,6
2015-03-11 00:00:00+01:00,DSI,WADN,7
2015-03-11 00:00:00+01:00,DSI,WC,6
2015-03-11 00:00:00+01:00,DSI,WD,9
2015-03-11 00:00:00+01:00,DSI,WDN,5
2015-03-11 00:00:00+01:00,DSI,WF,6
2015-03-11 00:00:00+01:00,DSI,WFM,5
2015-03-11 00:00:00+01:00,DSI,WH,6
2015-03-11 00:00:00+01:00,DSI,WIJ,3
2015-03-11 00:00:00+01:00,DSI,WK,4
2015-03-11 00:00:00+01:00,DSI,WL,6
2015-03-11 00:00:00+01:00,DSI,WM,7
2015-03-11 00:00:00+01:00,DSI,WP,8
2015-03-11 00:00:00+01:00,DSI,WS,5
2015-03-11 00:00:00+01:00,DSI,WSM,6
2015-03-11 00:00:00+01:00,DSI,WT,8
2015-03-11 00:00:00+01:00,DSI,WTM,3
2015-03-11 00:00:00+01:00,DSI,WTV,10
2015-03-11 00:00:00+01:00,DSI,WV,6
2015-03-11 00:00:00+01:00,DSI,WW,5
2015-03-11 00:00:00+01:00,DSI,WWW,5
2015-03-11 00:00:00+01:00,DSI,WZ,6
2015-03-11 00:00:00+01:00,DSI,YPB,6
2015-03-11 00:00:00+01:00,DSI,ZA,6
2015-03-11 00:00:00+01:00,DSI,ZB,6
2015-03-11 00:00:00+01:00,DSI,ZBM,6
2015-03-11 00:00:00+01:00,DSI,ZD,10
2015-03-11 00:00:00+01:00,DSI,ZDK,7
2015-03-11 00:00:00+01:00,DSI,ZH,5
2015-03-11 00:00:00+01:00,DSI,ZL,6
2015-03-11 00:00:00+01:00,DSI,ZLW,8
2015-03-11 00:00:00+01:00,DSI,ZP,6
2015-03-11 00:00:00+01:00,DSI,ZTM,6
2015-03-11 00:00:00+01:00,DSI,ZTMO,7
2015-03-11 00:00:00+01:00,DSI,ZV,6
2015-03-11 00:00:00+01:00,DSI,ZVB,4
2015-03-11 00:00:00+01:00,DSI,ZVT,5
2015-03-11 00:00:00+01:00,DSI,ZWD,6
2015-03-11 00:00:00+01:00,DSI,ZWW,5
2015-03-11 01:00:00+01:00,DSI,AC,6
2015-03-11 01:00:00+01:00,DSI,ADH,5
2015-03-11 01:00:00+01:00,DSI,AH,6
2015-03-11 01:00:00+01:00,DSI,AHP,6
2015-03-11 01:00:00+01:00,DSI,AHPR,6
2015-03-11 01:00:00+01:00,DSI,AHZ,4
2015-03-11 01:00:00+01:00,DSI,AKL,6
2015-03-11 01:00:00+01:00,DSI,AKM,4
2015-03-11 01:00:00+01:00,DSI,ALM,5
2015-03-11 01:00:00+01:00,DSI,ALMB,5
2015-03-11 01:00:00+01:00,DSI,ALMM,5
2015-03-11 01:00:00+01:00,DSI,ALMO,5
2015-03-11 01:00:00+01:00,DSI,ALMP,5
2015-03-11 01:00:00+01:00,DSI,AMF,4
2015-03-11 01:00:00+01:00,DSI,AMFS,5
2015-03-11 01:00:00+01:00,DSI,AML,6
2015-03-11 01:00:00+01:00,DSI,AMPO,6
2015-03-11 01:00:00+01:00,DSI,AMR,8
2015-03-11 01:00:00+01:00,DSI,AMRI,4
2015-03-11 01:00:00+01:00,DSI,AMRN,8
2015-03-11 01:00:00+01:00,DSI,ANA,5
2015-03-11 01:00:00+01:00,DSI,APD,4
2015-03-11 01:00:00+01:00,DSI,APDM,5
2015-03-11 01:00:00+01:00,DSI,APDO,5
2015-03-11 01:00:00+01:00,DSI,APG,5
2015-03-11 01:00:00+01:00,DSI,APN,5
2015-03-11 01:00:00+01:00,DSI,ARN,4
2015-03-11 01:00:00+01:00,DSI,ASA,4
2015-03-11 01:00:00+01:00,DSI,ASB,8
2015-03-11 01:00:00+01:00,DSI,ASD,8
2015-03-11 01:00:00+01:00,DSI,ASDL,5
2015-03-11 01:00:00+01:00,DSI,ASDM,4
2015-03-11 01:00:00+01:00,DSI,ASDZ,5
2015-03-11 01:00:00+01:00,DSI,ASHD,6
2015-03-11 01:00:00+01:00,DSI,ASN,6
2015-03-11 01:00:00+01:00,DSI,ASS,8
2015-03-11 01:00:00+01:00,DSI,ASSP,5
2015-03-11 01:00:00+01:00,DSI,ATN,8
2015-03-11 01:00:00+01:00,DSI,AVAT,4
2015-03-11 01:00:00+01:00,DSI,BD,4
2015-03-11 01:00:00+01:00,DSI,BDE,5
2015-03-11 01:00:00+01:00,DSI,BDG,5
2015-03-11 01:00:00+01:00,DSI,BDM,6
2015-03-11 01:00:00+01:00,DSI,BDPB,6
2015-03-11 01:00:00+01:00,DSI,BET,5
2015-03-11 01:00:00+01:00,DSI,BF,5
2015-03-11 01:00:00+01:00,DSI,BGN,6
2015-03-11 01:00:00+01:00,DSI,BHDV,6
2015-03-11 01:00:00+01:00,DSI,BHV,5
2015-03-11 01:00:00+01:00,DSI,BK,5
2015-03-11 01:00:00+01:00,DSI,BKF,4
2015-03-11 01:00:00+01:00,DSI,BKG,4
2015-03-11 01:00:00+01:00,DSI,BKL,5
2015-03-11 01:00:00+01:00,DSI,BL,6
2015-03-11 01:00:00+01:00,DSI,BLL,6
2015-03-11 01:00:00+01:00,DSI,BMN,4
2015-03-11 01:00:00+01:00,DSI,BMR,5
2015-03-11 01:00:00+01:00,DSI,BN,5
2015-03-11 01:00:00+01:00,DSI,BNC,6
2015-03-11 01:00:00+01:00,DSI,BNK,4
2015-03-11 01:00:00+01:00,DSI,BNN,6
2015-03-11 01:00:00+01:00,DSI,BNZ,5
2015-03-11 01:00:00+01:00,DSI,BP,5
2015-03-11 01:00:00+01:00,DSI,BR,6
2015-03-11 01:00:00+01:00,DSI,BRD,5
2015-03-11 01:00:00+01:00,DSI,BRN,6
2015-03-11 01:00:00+01:00,DSI,BSD,6
2015-03-11 01:00:00+01:00,DSI,BSK,5
2015-03-11 01:00:00+01:00,DSI,BSMZ,6
2015-03-11 01:00:00+01:00,DSI,BTL,4
2015-03-11 01:00:00+01:00,DSI,BV,5
2015-03-11 01:00:00+01:00,DSI,BZL,5
2015-03-11 01:00:00+01:00,DSI,CAS,7
2015-03-11 01:00:00+01:00,DSI,CK,4
2015-03-11 01:00:00+01:00,DSI,CL,4
2015-03-11 01:00:00+01:00,DSI,CO,4
2015-03-11 01:00:00+01:00,DSI,CPS,5
2015-03-11 01:00:00+01:00,DSI,CVM,6
2015-03-11 01:00:00+01:00,DSI,DA,5
2015-03-11 01:00:00+01:00,DSI,DB,6
2015-03-11 01:00:00+01:00,DSI,DDN,4
2015-03-11 01:00:00+01:00,DSI,DDR,5
2015-03-11 01:00:00+01:00,DSI,DDRS,6
2015-03-11 01:00:00+01:00,DSI,DDZD,6
2015-03-11 01:00:00+01:00,DSI,DEI,5
2015-03-11 01:00:00+01:00,DSI,DID,5
2015-03-11 01:00:00+01:00,DSI,DL,6
2015-03-11 01:00:00+01:00,DSI,DLD,4
2015-03-11 01:00:00+01:00,DSI,DLN,5
2015-03-11 01:00:00+01:00,DSI,DMN,6
2015-03-11 01:00:00+01:00,DSI,DMNZ,4
2015-03-11 01:00:00+01:00,DSI,DN,5
2015-03-11 01:00:00+01:00,DSI,DR,4
2015-03-11 01:00:00+01:00,DSI,DRH,4
2015-03-11 01:00:00+01:00,DSI,DRON,6
2015-03-11 01:00:00+01:00,DSI,DRP,5
2015-03-11 01:00:00+01:00,DSI,DT,10
2015-03-11 01:00:00+01:00,DSI,DTC,4
2015-03-11 01:00:00+01:00,DSI,DTCH,5
2015-03-11 01:00:00+01:00,DSI,DTZ,6
2015-03-11 01:00:00+01:00,DSI,DV,5
2015-03-11 01:00:00+01:00,DSI,DVC,4
2015-03-11 01:00:00+01:00,DSI,DVD,5
2015-03-11 01:00:00+01:00,DSI,DVN,4
2015-03-11 01:00:00+01:00,DSI,DVNK,5
2015-03-11 01:00:00+01:00,DSI,DZ,5
2015-03-11 01:00:00+01:00,DSI,DZW,6
2015-03-11 01:00:00+01:00,DSI,EC,5
2015-03-11 01:00:00+01:00,DSI,ED,5
2015-03-11 01:00:00+01:00,DSI,EDC,5
