2015-03-14 00:00:00+01:00,ArNuRIT,,351
2015-03-14 01:00:00+01:00,ArNuRIT,,167
2015-03-14 02:00:00+01:00,ArNuRIT,,46
2015-03-14 03:00:00+01:00,ArNuRIT,,22
2015-03-14 04:00:00+01:00,ArNuRIT,,29
2015-03-14 05:00:00+01:00,ArNuRIT,,126
2015-03-14 06:00:00+01:00,ArNuRIT,,247
2015-03-14 07:00:00+01:00,ArNuRIT,,436
2015-03-14 08:00:00+01:00,ArNuRIT,,520
2015-03-14 09:00:00+01:00,ArNuRIT,,619
2015-03-14 10:00:00+01:00,ArNuRIT,,631
2015-03-14 11:00:00+01:00,ArNuRIT,,615
2015-03-14 12:00:00+01:00,ArNuRIT,,566
2015-03-14 13:00:00+01:00,ArNuRIT,,511
2015-03-14 14:00:00+01:00,ArNuRIT,,527
2015-03-14 15:00:00+01:00,ArNuRIT,,537
2015-03-14 16:00:00+01:00,ArNuRIT,,579
2015-03-14 17:00:00+01:00,ArNuRIT,,646
2015-03-14 18:00:00+01:00,ArNuRIT,,601
2015-03-14 19:00:00+01:00,ArNuRIT,,756
2015-03-14 20:00:00+01:00,ArNuRIT,,658
2015-03-14 21:00:00+01:00,ArNuRIT,,613
2015-03-14 22:00:00+01:00,ArNuRIT,,584
2015-03-14 23:00:00+01:00,ArNuRIT,,533
