2015-03-30 00:00:00+02:00,DSI,AC,6
2015-03-30 00:00:00+02:00,DSI,ADH,5
2015-03-30 00:00:00+02:00,DSI,AH,7
2015-03-30 00:00:00+02:00,DSI,AHP,6
2015-03-30 00:00:00+02:00,DSI,AHPR,5
2015-03-30 00:00:00+02:00,DSI,AHZ,6
2015-03-30 00:00:00+02:00,DSI,AKL,7
2015-03-30 00:00:00+02:00,DSI,AKM,5
2015-03-30 00:00:00+02:00,DSI,ALM,8
2015-03-30 00:00:00+02:00,DSI,ALMB,8
2015-03-30 00:00:00+02:00,DSI,ALMM,7
2015-03-30 00:00:00+02:00,DSI,ALMO,8
2015-03-30 00:00:00+02:00,DSI,ALMP,8
2015-03-30 00:00:00+02:00,DSI,AMF,9
2015-03-30 00:00:00+02:00,DSI,AMFS,7
2015-03-30 00:00:00+02:00,DSI,AML,7
2015-03-30 00:00:00+02:00,DSI,AMPO,8
2015-03-30 00:00:00+02:00,DSI,AMR,8
2015-03-30 00:00:00+02:00,DSI,AMRI,7
2015-03-30 00:00:00+02:00,DSI,AMRN,10
2015-03-30 00:00:00+02:00,DSI,ANA,7
2015-03-30 00:00:00+02:00,DSI,APD,6
2015-03-30 00:00:00+02:00,DSI,APDM,4
2015-03-30 00:00:00+02:00,DSI,APDO,5
2015-03-30 00:00:00+02:00,DSI,APG,6
2015-03-30 00:00:00+02:00,DSI,APN,6
2015-03-30 00:00:00+02:00,DSI,ARN,6
2015-03-30 00:00:00+02:00,DSI,ASA,8
2015-03-30 00:00:00+02:00,DSI,ASB,7
2015-03-30 00:00:00+02:00,DSI,ASD,6
2015-03-30 00:00:00+02:00,DSI,ASDL,6
2015-03-30 00:00:00+02:00,DSI,ASDM,7
2015-03-30 00:00:00+02:00,DSI,ASDZ,7
2015-03-30 00:00:00+02:00,DSI,ASHD,6
2015-03-30 00:00:00+02:00,DSI,ASN,7
2015-03-30 00:00:00+02:00,DSI,ASS,7
2015-03-30 00:00:00+02:00,DSI,ASSP,6
2015-03-30 00:00:00+02:00,DSI,ATN,5
2015-03-30 00:00:00+02:00,DSI,AVAT,6
2015-03-30 00:00:00+02:00,DSI,BD,11
2015-03-30 00:00:00+02:00,DSI,BDE,7
2015-03-30 00:00:00+02:00,DSI,BDG,6
2015-03-30 00:00:00+02:00,DSI,BDM,6
2015-03-30 00:00:00+02:00,DSI,BDPB,5
2015-03-30 00:00:00+02:00,DSI,BET,7
2015-03-30 00:00:00+02:00,DSI,BF,5
2015-03-30 00:00:00+02:00,DSI,BGN,5
2015-03-30 00:00:00+02:00,DSI,BHDV,6
2015-03-30 00:00:00+02:00,DSI,BHV,8
2015-03-30 00:00:00+02:00,DSI,BK,5
2015-03-30 00:00:00+02:00,DSI,BKF,6
2015-03-30 00:00:00+02:00,DSI,BKG,6
2015-03-30 00:00:00+02:00,DSI,BKL,7
2015-03-30 00:00:00+02:00,DSI,BL,4
2015-03-30 00:00:00+02:00,DSI,BLL,7
2015-03-30 00:00:00+02:00,DSI,BMN,6
2015-03-30 00:00:00+02:00,DSI,BMR,5
2015-03-30 00:00:00+02:00,DSI,BN,6
2015-03-30 00:00:00+02:00,DSI,BNC,6
2015-03-30 00:00:00+02:00,DSI,BNK,6
2015-03-30 00:00:00+02:00,DSI,BNN,6
2015-03-30 00:00:00+02:00,DSI,BNZ,5
2015-03-30 00:00:00+02:00,DSI,BP,5
2015-03-30 00:00:00+02:00,DSI,BR,8
2015-03-30 00:00:00+02:00,DSI,BRD,6
2015-03-30 00:00:00+02:00,DSI,BRN,6
2015-03-30 00:00:00+02:00,DSI,BSD,5
2015-03-30 00:00:00+02:00,DSI,BSK,6
2015-03-30 00:00:00+02:00,DSI,BSMZ,7
2015-03-30 00:00:00+02:00,DSI,BTL,7
2015-03-30 00:00:00+02:00,DSI,BV,7
2015-03-30 00:00:00+02:00,DSI,BZL,5
2015-03-30 00:00:00+02:00,DSI,CAS,9
2015-03-30 00:00:00+02:00,DSI,CK,5
2015-03-30 00:00:00+02:00,DSI,CL,6
2015-03-30 00:00:00+02:00,DSI,CO,6
2015-03-30 00:00:00+02:00,DSI,CPS,6
2015-03-30 00:00:00+02:00,DSI,CVM,7
2015-03-30 00:00:00+02:00,DSI,DA,5
2015-03-30 00:00:00+02:00,DSI,DB,8
2015-03-30 00:00:00+02:00,DSI,DDN,5
2015-03-30 00:00:00+02:00,DSI,DDR,6
2015-03-30 00:00:00+02:00,DSI,DDRS,7
2015-03-30 00:00:00+02:00,DSI,DDZD,7
2015-03-30 00:00:00+02:00,DSI,DEI,5
2015-03-30 00:00:00+02:00,DSI,DID,6
2015-03-30 00:00:00+02:00,DSI,DL,5
2015-03-30 00:00:00+02:00,DSI,DLD,6
2015-03-30 00:00:00+02:00,DSI,DLN,5
2015-03-30 00:00:00+02:00,DSI,DMN,8
2015-03-30 00:00:00+02:00,DSI,DMNZ,5
2015-03-30 00:00:00+02:00,DSI,DN,5
2015-03-30 00:00:00+02:00,DSI,DR,7
2015-03-30 00:00:00+02:00,DSI,DRH,7
2015-03-30 00:00:00+02:00,DSI,DRON,5
2015-03-30 00:00:00+02:00,DSI,DRP,4
2015-03-30 00:00:00+02:00,DSI,DT,7
2015-03-30 00:00:00+02:00,DSI,DTC,6
2015-03-30 00:00:00+02:00,DSI,DTCH,6
2015-03-30 00:00:00+02:00,DSI,DTZ,6
2015-03-30 00:00:00+02:00,DSI,DV,6
2015-03-30 00:00:00+02:00,DSI,DVC,4
2015-03-30 00:00:00+02:00,DSI,DVD,8
2015-03-30 00:00:00+02:00,DSI,DVN,5
2015-03-30 00:00:00+02:00,DSI,DVNK,8
2015-03-30 00:00:00+02:00,DSI,DZ,4
2015-03-30 00:00:00+02:00,DSI,DZW,5
2015-03-30 00:00:00+02:00,DSI,EC,5
2015-03-30 00:00:00+02:00,DSI,ED,9
2015-03-30 00:00:00+02:00,DSI,EDC,6
2015-03-30 00:00:00+02:00,DSI,EDN,6
2015-03-30 00:00:00+02:00,DSI,EGH,7
2015-03-30 00:00:00+02:00,DSI,EGHM,5
2015-03-30 00:00:00+02:00,DSI,EHB,8
2015-03-30 00:00:00+02:00,DSI,EHV,7
2015-03-30 00:00:00+02:00,DSI,EKZ,5
2015-03-30 00:00:00+02:00,DSI,EML,7
2015-03-30 00:00:00+02:00,DSI,EMN,4
2015-03-30 00:00:00+02:00,DSI,EMNZ,5
2015-03-30 00:00:00+02:00,DSI,ES,5
2015-03-30 00:00:00+02:00,DSI,ESD,6
2015-03-30 00:00:00+02:00,DSI,ESE,4
2015-03-30 00:00:00+02:00,DSI,EST,8
2015-03-30 00:00:00+02:00,DSI,ETN,10
2015-03-30 00:00:00+02:00,DSI,FN,4
2015-03-30 00:00:00+02:00,DSI,GBG,5
2015-03-30 00:00:00+02:00,DSI,GBR,5
2015-03-30 00:00:00+02:00,DSI,GD,10
2015-03-30 00:00:00+02:00,DSI,GDG,6
2015-03-30 00:00:00+02:00,DSI,GDK,6
2015-03-30 00:00:00+02:00,DSI,GDM,8
2015-03-30 00:00:00+02:00,DSI,GDR,5
2015-03-30 00:00:00+02:00,DSI,GERP,6
2015-03-30 00:00:00+02:00,DSI,GK,5
2015-03-30 00:00:00+02:00,DSI,GLN,5
2015-03-30 00:00:00+02:00,DSI,GN,7
2015-03-30 00:00:00+02:00,DSI,GND,6
2015-03-30 00:00:00+02:00,DSI,GNN,6
2015-03-30 00:00:00+02:00,DSI,GO,5
2015-03-30 00:00:00+02:00,DSI,GP,5
2015-03-30 00:00:00+02:00,DSI,GR,5
2015-03-30 00:00:00+02:00,DSI,GS,5
2015-03-30 00:00:00+02:00,DSI,GV,7
2015-03-30 00:00:00+02:00,DSI,GVC,7
2015-03-30 00:00:00+02:00,DSI,GVM,8
2015-03-30 00:00:00+02:00,DSI,GVMW,6
2015-03-30 00:00:00+02:00,DSI,GW,6
2015-03-30 00:00:00+02:00,DSI,GZ,7
2015-03-30 00:00:00+02:00,DSI,HAD,7
2015-03-30 00:00:00+02:00,DSI,HB,6
2015-03-30 00:00:00+02:00,DSI,HBZM,7
2015-03-30 00:00:00+02:00,DSI,HD,6
2015-03-30 00:00:00+02:00,DSI,HDB,4
2015-03-30 00:00:00+02:00,DSI,HDE,7
2015-03-30 00:00:00+02:00,DSI,HDG,4
2015-03-30 00:00:00+02:00,DSI,HDR,5
2015-03-30 00:00:00+02:00,DSI,HDRZ,6
2015-03-30 00:00:00+02:00,DSI,HFD,7
2015-03-30 00:00:00+02:00,DSI,HGL,8
2015-03-30 00:00:00+02:00,DSI,HGLG,6
2015-03-30 00:00:00+02:00,DSI,HGLO,6
2015-03-30 00:00:00+02:00,DSI,HGV,4
2015-03-30 00:00:00+02:00,DSI,HGZ,6
2015-03-30 00:00:00+02:00,DSI,HIL,7
2015-03-30 00:00:00+02:00,DSI,HK,7
2015-03-30 00:00:00+02:00,DSI,HKS,6
2015-03-30 00:00:00+02:00,DSI,HLD,6
2015-03-30 00:00:00+02:00,DSI,HLDS,6
2015-03-30 00:00:00+02:00,DSI,HLG,5
2015-03-30 00:00:00+02:00,DSI,HLGH,4
2015-03-30 00:00:00+02:00,DSI,HLM,7
2015-03-30 00:00:00+02:00,DSI,HLMS,7
2015-03-30 00:00:00+02:00,DSI,HLO,9
2015-03-30 00:00:00+02:00,DSI,HM,5
2015-03-30 00:00:00+02:00,DSI,HMBH,6
2015-03-30 00:00:00+02:00,DSI,HMBV,6
2015-03-30 00:00:00+02:00,DSI,HMH,5
2015-03-30 00:00:00+02:00,DSI,HMN,4
2015-03-30 00:00:00+02:00,DSI,HN,8
2015-03-30 00:00:00+02:00,DSI,HNK,8
2015-03-30 00:00:00+02:00,DSI,HNO,5
2015-03-30 00:00:00+02:00,DSI,HNP,4
2015-03-30 00:00:00+02:00,DSI,HON,5
2015-03-30 00:00:00+02:00,DSI,HOR,6
2015-03-30 00:00:00+02:00,DSI,HR,6
2015-03-30 00:00:00+02:00,DSI,HRL,5
2015-03-30 00:00:00+02:00,DSI,HRLK,6
2015-03-30 00:00:00+02:00,DSI,HRLW,8
2015-03-30 00:00:00+02:00,DSI,HRN,6
2015-03-30 00:00:00+02:00,DSI,HRT,6
2015-03-30 00:00:00+02:00,DSI,HRY,3
2015-03-30 00:00:00+02:00,DSI,HT,10
2015-03-30 00:00:00+02:00,DSI,HTN,6
2015-03-30 00:00:00+02:00,DSI,HTNC,5
2015-03-30 00:00:00+02:00,DSI,HTO,6
2015-03-30 00:00:00+02:00,DSI,HVL,5
2015-03-30 00:00:00+02:00,DSI,HVS,7
2015-03-30 00:00:00+02:00,DSI,HVSM,7
2015-03-30 00:00:00+02:00,DSI,HVSP,8
2015-03-30 00:00:00+02:00,DSI,HWD,8
2015-03-30 00:00:00+02:00,DSI,HWZB,8
2015-03-30 00:00:00+02:00,DSI,HZE,4
2015-03-30 00:00:00+02:00,DSI,IJT,5
2015-03-30 00:00:00+02:00,DSI,KBD,6
2015-03-30 00:00:00+02:00,DSI,KBK,5
2015-03-30 00:00:00+02:00,DSI,KBW,6
2015-03-30 00:00:00+02:00,DSI,KLP,7
2015-03-30 00:00:00+02:00,DSI,KMA,6
2015-03-30 00:00:00+02:00,DSI,KMR,7
2015-03-30 00:00:00+02:00,DSI,KMW,4
2015-03-30 00:00:00+02:00,DSI,KPN,4
2015-03-30 00:00:00+02:00,DSI,KPNZ,4
2015-03-30 00:00:00+02:00,DSI,KRD,6
2015-03-30 00:00:00+02:00,DSI,KRG,5
2015-03-30 00:00:00+02:00,DSI,KRW,3
2015-03-30 00:00:00+02:00,DSI,KTR,5
2015-03-30 00:00:00+02:00,DSI,KW,6
2015-03-30 00:00:00+02:00,DSI,KZD,6
2015-03-30 00:00:00+02:00,DSI,LAA,8
2015-03-30 00:00:00+02:00,DSI,LC,6
2015-03-30 00:00:00+02:00,DSI,LDL,7
2015-03-30 00:00:00+02:00,DSI,LDM,8
2015-03-30 00:00:00+02:00,DSI,LEDN,7
2015-03-30 00:00:00+02:00,DSI,LG,7
2015-03-30 00:00:00+02:00,DSI,LLS,6
2015-03-30 00:00:00+02:00,DSI,LP,6
2015-03-30 00:00:00+02:00,DSI,LTN,5
2015-03-30 00:00:00+02:00,DSI,LTV,4
2015-03-30 00:00:00+02:00,DSI,LUT,7
2015-03-30 00:00:00+02:00,DSI,LW,5
2015-03-30 00:00:00+02:00,DSI,LWC,5
2015-03-30 00:00:00+02:00,DSI,MAS,5
2015-03-30 00:00:00+02:00,DSI,MDB,6
2015-03-30 00:00:00+02:00,DSI,MES,8
2015-03-30 00:00:00+02:00,DSI,MG,4
2015-03-30 00:00:00+02:00,DSI,MMLH,5
2015-03-30 00:00:00+02:00,DSI,MP,6
2015-03-30 00:00:00+02:00,DSI,MRB,5
2015-03-30 00:00:00+02:00,DSI,MRN,5
2015-03-30 00:00:00+02:00,DSI,MSS,7
2015-03-30 00:00:00+02:00,DSI,MSW,7
2015-03-30 00:00:00+02:00,DSI,MT,8
2015-03-30 00:00:00+02:00,DSI,MTH,6
2015-03-30 00:00:00+02:00,DSI,MTN,7
2015-03-30 00:00:00+02:00,DSI,MTR,4
2015-03-30 00:00:00+02:00,DSI,MZ,4
2015-03-30 00:00:00+02:00,DSI,NA,5
2015-03-30 00:00:00+02:00,DSI,NDB,8
2015-03-30 00:00:00+02:00,DSI,NH,4
2015-03-30 00:00:00+02:00,DSI,NKK,5
2015-03-30 00:00:00+02:00,DSI,NM,7
2015-03-30 00:00:00+02:00,DSI,NMD,6
2015-03-30 00:00:00+02:00,DSI,NMGO,6
2015-03-30 00:00:00+02:00,DSI,NMH,5
2015-03-30 00:00:00+02:00,DSI,NML,6
2015-03-30 00:00:00+02:00,DSI,NS,6
2015-03-30 00:00:00+02:00,DSI,NSCH,5
2015-03-30 00:00:00+02:00,DSI,NVD,5
2015-03-30 00:00:00+02:00,DSI,NVP,5
2015-03-30 00:00:00+02:00,DSI,NWK,6
2015-03-30 00:00:00+02:00,DSI,NWL,6
2015-03-30 00:00:00+02:00,DSI,O,8
2015-03-30 00:00:00+02:00,DSI,OBD,5
2015-03-30 00:00:00+02:00,DSI,ODB,5
2015-03-30 00:00:00+02:00,DSI,ODZ,5
2015-03-30 00:00:00+02:00,DSI,OMN,5
2015-03-30 00:00:00+02:00,DSI,OP,5
2015-03-30 00:00:00+02:00,DSI,OST,6
2015-03-30 00:00:00+02:00,DSI,OT,5
2015-03-30 00:00:00+02:00,DSI,OTB,6
2015-03-30 00:00:00+02:00,DSI,OVN,8
2015-03-30 00:00:00+02:00,DSI,OW,7
2015-03-30 00:00:00+02:00,DSI,PMO,6
2015-03-30 00:00:00+02:00,DSI,PMR,6
2015-03-30 00:00:00+02:00,DSI,PMW,6
2015-03-30 00:00:00+02:00,DSI,PT,6
2015-03-30 00:00:00+02:00,DSI,RAI,6
2015-03-30 00:00:00+02:00,DSI,RAT,5
2015-03-30 00:00:00+02:00,DSI,RB,5
2015-03-30 00:00:00+02:00,DSI,RD,4
2015-03-30 00:00:00+02:00,DSI,RH,6
2015-03-30 00:00:00+02:00,DSI,RHN,4
2015-03-30 00:00:00+02:00,DSI,RL,4
2015-03-30 00:00:00+02:00,DSI,RLB,6
2015-03-30 00:00:00+02:00,DSI,RM,7
2015-03-30 00:00:00+02:00,DSI,RS,7
2015-03-30 00:00:00+02:00,DSI,RSD,5
2015-03-30 00:00:00+02:00,DSI,RSN,5
2015-03-30 00:00:00+02:00,DSI,RSW,6
2015-03-30 00:00:00+02:00,DSI,RTA,7
2015-03-30 00:00:00+02:00,DSI,RTB,7
2015-03-30 00:00:00+02:00,DSI,RTD,7
2015-03-30 00:00:00+02:00,DSI,RTN,7
2015-03-30 00:00:00+02:00,DSI,RTST,3
2015-03-30 00:00:00+02:00,DSI,RTZ,7
2015-03-30 00:00:00+02:00,DSI,RV,6
2015-03-30 00:00:00+02:00,DSI,RVS,7
2015-03-30 00:00:00+02:00,DSI,SBK,5
2015-03-30 00:00:00+02:00,DSI,SD,6
2015-03-30 00:00:00+02:00,DSI,SDA,6
2015-03-30 00:00:00+02:00,DSI,SDM,8
2015-03-30 00:00:00+02:00,DSI,SDT,7
2015-03-30 00:00:00+02:00,DSI,SDTB,6
2015-03-30 00:00:00+02:00,DSI,SGL,7
2015-03-30 00:00:00+02:00,DSI,SGN,8
2015-03-30 00:00:00+02:00,DSI,SHL,7
2015-03-30 00:00:00+02:00,DSI,SK,6
2015-03-30 00:00:00+02:00,DSI,SKND,4
2015-03-30 00:00:00+02:00,DSI,SM,5
2015-03-30 00:00:00+02:00,DSI,SN,6
2015-03-30 00:00:00+02:00,DSI,SOG,6
2015-03-30 00:00:00+02:00,DSI,SPH,3
2015-03-30 00:00:00+02:00,DSI,SPM,6
2015-03-30 00:00:00+02:00,DSI,SPTN,6
2015-03-30 00:00:00+02:00,DSI,SPTZ,7
2015-03-30 00:00:00+02:00,DSI,SPV,3
2015-03-30 00:00:00+02:00,DSI,SRN,5
2015-03-30 00:00:00+02:00,DSI,SSH,5
2015-03-30 00:00:00+02:00,DSI,ST,6
2015-03-30 00:00:00+02:00,DSI,STD,8
2015-03-30 00:00:00+02:00,DSI,STM,6
2015-03-30 00:00:00+02:00,DSI,STV,6
2015-03-30 00:00:00+02:00,DSI,STZ,6
2015-03-30 00:00:00+02:00,DSI,SWD,6
2015-03-30 00:00:00+02:00,DSI,SWK,5
2015-03-30 00:00:00+02:00,DSI,TB,9
2015-03-30 00:00:00+02:00,DSI,TBG,6
2015-03-30 00:00:00+02:00,DSI,TBR,7
2015-03-30 00:00:00+02:00,DSI,TBU,7
2015-03-30 00:00:00+02:00,DSI,TG,6
2015-03-30 00:00:00+02:00,DSI,TL,4
2015-03-30 00:00:00+02:00,DSI,TPSW,6
2015-03-30 00:00:00+02:00,DSI,TWL,6
2015-03-30 00:00:00+02:00,DSI,UHM,5
2015-03-30 00:00:00+02:00,DSI,UHZ,6
2015-03-30 00:00:00+02:00,DSI,UST,6
2015-03-30 00:00:00+02:00,DSI,UT,9
2015-03-30 00:00:00+02:00,DSI,UTG,7
2015-03-30 00:00:00+02:00,DSI,UTL,6
2015-03-30 00:00:00+02:00,DSI,UTLR,5
2015-03-30 00:00:00+02:00,DSI,UTM,6
2015-03-30 00:00:00+02:00,DSI,UTO,8
2015-03-30 00:00:00+02:00,DSI,UTT,6
2015-03-30 00:00:00+02:00,DSI,UTZL,5
2015-03-30 00:00:00+02:00,DSI,VB,6
2015-03-30 00:00:00+02:00,DSI,VD,4
2015-03-30 00:00:00+02:00,DSI,VDG,7
2015-03-30 00:00:00+02:00,DSI,VDL,8
2015-03-30 00:00:00+02:00,DSI,VDM,5
2015-03-30 00:00:00+02:00,DSI,VDO,7
2015-03-30 00:00:00+02:00,DSI,VDW,7
2015-03-30 00:00:00+02:00,DSI,VEM,4
2015-03-30 00:00:00+02:00,DSI,VG,8
2015-03-30 00:00:00+02:00,DSI,VH,8
2015-03-30 00:00:00+02:00,DSI,VHP,4
2015-03-30 00:00:00+02:00,DSI,VK,6
2015-03-30 00:00:00+02:00,DSI,VL,6
2015-03-30 00:00:00+02:00,DSI,VLB,6
2015-03-30 00:00:00+02:00,DSI,VMW,3
2015-03-30 00:00:00+02:00,DSI,VNDC,6
2015-03-30 00:00:00+02:00,DSI,VNDW,6
2015-03-30 00:00:00+02:00,DSI,VP,5
2015-03-30 00:00:00+02:00,DSI,VRY,6
2015-03-30 00:00:00+02:00,DSI,VS,5
2015-03-30 00:00:00+02:00,DSI,VSS,6
2015-03-30 00:00:00+02:00,DSI,VST,8
2015-03-30 00:00:00+02:00,DSI,VSV,4
2015-03-30 00:00:00+02:00,DSI,VTN,6
2015-03-30 00:00:00+02:00,DSI,VWD,5
2015-03-30 00:00:00+02:00,DSI,VZ,4
2015-03-30 00:00:00+02:00,DSI,WAD,6
2015-03-30 00:00:00+02:00,DSI,WADN,6
2015-03-30 00:00:00+02:00,DSI,WC,6
2015-03-30 00:00:00+02:00,DSI,WD,6
2015-03-30 00:00:00+02:00,DSI,WDN,6
2015-03-30 00:00:00+02:00,DSI,WF,5
2015-03-30 00:00:00+02:00,DSI,WFM,5
2015-03-30 00:00:00+02:00,DSI,WH,6
2015-03-30 00:00:00+02:00,DSI,WIJ,3
2015-03-30 00:00:00+02:00,DSI,WK,5
2015-03-30 00:00:00+02:00,DSI,WL,6
2015-03-30 00:00:00+02:00,DSI,WM,6
2015-03-30 00:00:00+02:00,DSI,WP,10
2015-03-30 00:00:00+02:00,DSI,WS,6
2015-03-30 00:00:00+02:00,DSI,WSM,6
2015-03-30 00:00:00+02:00,DSI,WT,7
2015-03-30 00:00:00+02:00,DSI,WTM,3
2015-03-30 00:00:00+02:00,DSI,WTV,5
2015-03-30 00:00:00+02:00,DSI,WV,6
2015-03-30 00:00:00+02:00,DSI,WW,6
2015-03-30 00:00:00+02:00,DSI,WWW,5
2015-03-30 00:00:00+02:00,DSI,WZ,4
2015-03-30 00:00:00+02:00,DSI,YPB,7
2015-03-30 00:00:00+02:00,DSI,ZA,5
2015-03-30 00:00:00+02:00,DSI,ZB,6
2015-03-30 00:00:00+02:00,DSI,ZBM,6
2015-03-30 00:00:00+02:00,DSI,ZD,7
2015-03-30 00:00:00+02:00,DSI,ZDK,7
2015-03-30 00:00:00+02:00,DSI,ZH,6
2015-03-30 00:00:00+02:00,DSI,ZL,6
2015-03-30 00:00:00+02:00,DSI,ZLW,10
2015-03-30 00:00:00+02:00,DSI,ZP,6
2015-03-30 00:00:00+02:00,DSI,ZTM,6
2015-03-30 00:00:00+02:00,DSI,ZTMO,8
2015-03-30 00:00:00+02:00,DSI,ZV,6
2015-03-30 00:00:00+02:00,DSI,ZVB,7
2015-03-30 00:00:00+02:00,DSI,ZVT,5
2015-03-30 00:00:00+02:00,DSI,ZWD,6
2015-03-30 00:00:00+02:00,DSI,ZWW,4
2015-03-30 01:00:00+02:00,DSI,AC,5
2015-03-30 01:00:00+02:00,DSI,ADH,5
2015-03-30 01:00:00+02:00,DSI,AH,6
2015-03-30 01:00:00+02:00,DSI,AHP,6
2015-03-30 01:00:00+02:00,DSI,AHPR,5
2015-03-30 01:00:00+02:00,DSI,AHZ,4
2015-03-30 01:00:00+02:00,DSI,AKL,6
2015-03-30 01:00:00+02:00,DSI,AKM,5
2015-03-30 01:00:00+02:00,DSI,ALM,6
2015-03-30 01:00:00+02:00,DSI,ALMB,8
2015-03-30 01:00:00+02:00,DSI,ALMM,6
2015-03-30 01:00:00+02:00,DSI,ALMO,10
2015-03-30 01:00:00+02:00,DSI,ALMP,8
2015-03-30 01:00:00+02:00,DSI,AMF,4
2015-03-30 01:00:00+02:00,DSI,AMFS,4
2015-03-30 01:00:00+02:00,DSI,AML,5
2015-03-30 01:00:00+02:00,DSI,AMPO,6
2015-03-30 01:00:00+02:00,DSI,AMR,8
2015-03-30 01:00:00+02:00,DSI,AMRI,4
2015-03-30 01:00:00+02:00,DSI,AMRN,8
2015-03-30 01:00:00+02:00,DSI,ANA,5
2015-03-30 01:00:00+02:00,DSI,APD,5
2015-03-30 01:00:00+02:00,DSI,APDM,6
2015-03-30 01:00:00+02:00,DSI,APDO,5
2015-03-30 01:00:00+02:00,DSI,APG,6
2015-03-30 01:00:00+02:00,DSI,APN,5
2015-03-30 01:00:00+02:00,DSI,ARN,4
2015-03-30 01:00:00+02:00,DSI,ASA,8
2015-03-30 01:00:00+02:00,DSI,ASB,7
2015-03-30 01:00:00+02:00,DSI,ASD,6
2015-03-30 01:00:00+02:00,DSI,ASDL,6
2015-03-30 01:00:00+02:00,DSI,ASDM,6
2015-03-30 01:00:00+02:00,DSI,ASDZ,4
2015-03-30 01:00:00+02:00,DSI,ASHD,5
2015-03-30 01:00:00+02:00,DSI,ASN,4
2015-03-30 01:00:00+02:00,DSI,ASS,9
2015-03-30 01:00:00+02:00,DSI,ASSP,6
2015-03-30 01:00:00+02:00,DSI,ATN,5
2015-03-30 01:00:00+02:00,DSI,AVAT,4
2015-03-30 01:00:00+02:00,DSI,BD,5
2015-03-30 01:00:00+02:00,DSI,BDE,4
2015-03-30 01:00:00+02:00,DSI,BDG,4
2015-03-30 01:00:00+02:00,DSI,BDM,5
2015-03-30 01:00:00+02:00,DSI,BDPB,5
2015-03-30 01:00:00+02:00,DSI,BET,6
2015-03-30 01:00:00+02:00,DSI,BF,5
2015-03-30 01:00:00+02:00,DSI,BGN,6
2015-03-30 01:00:00+02:00,DSI,BHDV,7
2015-03-30 01:00:00+02:00,DSI,BHV,4
2015-03-30 01:00:00+02:00,DSI,BK,6
2015-03-30 01:00:00+02:00,DSI,BKF,5
2015-03-30 01:00:00+02:00,DSI,BKG,6
2015-03-30 01:00:00+02:00,DSI,BKL,5
2015-03-30 01:00:00+02:00,DSI,BL,4
2015-03-30 01:00:00+02:00,DSI,BLL,4
2015-03-30 01:00:00+02:00,DSI,BMN,5
2015-03-30 01:00:00+02:00,DSI,BMR,5
2015-03-30 01:00:00+02:00,DSI,BN,5
2015-03-30 01:00:00+02:00,DSI,BNC,4
2015-03-30 01:00:00+02:00,DSI,BNK,4
2015-03-30 01:00:00+02:00,DSI,BNN,5
2015-03-30 01:00:00+02:00,DSI,BNZ,5
2015-03-30 01:00:00+02:00,DSI,BP,5
2015-03-30 01:00:00+02:00,DSI,BR,6
2015-03-30 01:00:00+02:00,DSI,BRD,6
2015-03-30 01:00:00+02:00,DSI,BRN,6
2015-03-30 01:00:00+02:00,DSI,BSD,5
2015-03-30 01:00:00+02:00,DSI,BSK,5
2015-03-30 01:00:00+02:00,DSI,BSMZ,7
2015-03-30 01:00:00+02:00,DSI,BTL,5
2015-03-30 01:00:00+02:00,DSI,BV,5
2015-03-30 01:00:00+02:00,DSI,BZL,6
2015-03-30 01:00:00+02:00,DSI,CAS,7
2015-03-30 01:00:00+02:00,DSI,CK,5
2015-03-30 01:00:00+02:00,DSI,CL,5
2015-03-30 01:00:00+02:00,DSI,CO,4
2015-03-30 01:00:00+02:00,DSI,CPS,5
2015-03-30 01:00:00+02:00,DSI,CVM,5
2015-03-30 01:00:00+02:00,DSI,DA,4
2015-03-30 01:00:00+02:00,DSI,DB,5
2015-03-30 01:00:00+02:00,DSI,DDN,5
2015-03-30 01:00:00+02:00,DSI,DDR,6
2015-03-30 01:00:00+02:00,DSI,DDRS,6
2015-03-30 01:00:00+02:00,DSI,DDZD,5
2015-03-30 01:00:00+02:00,DSI,DEI,5
2015-03-30 01:00:00+02:00,DSI,DID,4
2015-03-30 01:00:00+02:00,DSI,DL,5
2015-03-30 01:00:00+02:00,DSI,DLD,5
2015-03-30 01:00:00+02:00,DSI,DLN,4
2015-03-30 01:00:00+02:00,DSI,DMN,4
2015-03-30 01:00:00+02:00,DSI,DMNZ,6
2015-03-30 01:00:00+02:00,DSI,DN,5
2015-03-30 01:00:00+02:00,DSI,DR,5
2015-03-30 01:00:00+02:00,DSI,DRH,6
2015-03-30 01:00:00+02:00,DSI,DRON,5
2015-03-30 01:00:00+02:00,DSI,DRP,5
2015-03-30 01:00:00+02:00,DSI,DT,7
2015-03-30 01:00:00+02:00,DSI,DTC,5
2015-03-30 01:00:00+02:00,DSI,DTCH,5
2015-03-30 01:00:00+02:00,DSI,DTZ,4
2015-03-30 01:00:00+02:00,DSI,DV,5
2015-03-30 01:00:00+02:00,DSI,DVC,5
2015-03-30 01:00:00+02:00,DSI,DVD,6
2015-03-30 01:00:00+02:00,DSI,DVN,5
2015-03-30 01:00:00+02:00,DSI,DVNK,5
2015-03-30 01:00:00+02:00,DSI,DZ,6
2015-03-30 01:00:00+02:00,DSI,DZW,6
2015-03-30 01:00:00+02:00,DSI,EC,5
2015-03-30 01:00:00+02:00,DSI,ED,6
2015-03-30 01:00:00+02:00,DSI,EDC,5
