2015-03-18 00:00:00+01:00,ArNuRIT,,2143
2015-03-18 01:00:00+01:00,ArNuRIT,,57
2015-03-18 02:00:00+01:00,ArNuRIT,,19
2015-03-18 03:00:00+01:00,ArNuRIT,,23
2015-03-18 04:00:00+01:00,ArNuRIT,,75
2015-03-18 05:00:00+01:00,ArNuRIT,,293
2015-03-18 06:00:00+01:00,ArNuRIT,,693
2015-03-18 07:00:00+01:00,ArNuRIT,,730
2015-03-18 08:00:00+01:00,ArNuRIT,,884
2015-03-18 09:00:00+01:00,ArNuRIT,,828
2015-03-18 10:00:00+01:00,ArNuRIT,,769
2015-03-18 11:00:00+01:00,ArNuRIT,,748
2015-03-18 12:00:00+01:00,ArNuRIT,,647
2015-03-18 13:00:00+01:00,ArNuRIT,,623
2015-03-18 14:00:00+01:00,ArNuRIT,,636
2015-03-18 15:00:00+01:00,ArNuRIT,,739
2015-03-18 16:00:00+01:00,ArNuRIT,,811
2015-03-18 17:00:00+01:00,ArNuRIT,,880
2015-03-18 18:00:00+01:00,ArNuRIT,,794
2015-03-18 19:00:00+01:00,ArNuRIT,,749
2015-03-18 20:00:00+01:00,ArNuRIT,,688
2015-03-18 21:00:00+01:00,ArNuRIT,,593
2015-03-18 22:00:00+01:00,ArNuRIT,,493
2015-03-18 23:00:00+01:00,ArNuRIT,,461
