2015-03-13 00:00:00+01:00,ArNuRIT,,417
2015-03-13 01:00:00+01:00,ArNuRIT,,88
2015-03-13 02:00:00+01:00,ArNuRIT,,15
2015-03-13 03:00:00+01:00,ArNuRIT,,21
2015-03-13 04:00:00+01:00,ArNuRIT,,54
2015-03-13 05:00:00+01:00,ArNuRIT,,209
2015-03-13 06:00:00+01:00,ArNuRIT,,523
2015-03-13 07:00:00+01:00,ArNuRIT,,792
2015-03-13 08:00:00+01:00,ArNuRIT,,890
2015-03-13 09:00:00+01:00,ArNuRIT,,836
2015-03-13 10:00:00+01:00,ArNuRIT,,789
2015-03-13 11:00:00+01:00,ArNuRIT,,732
2015-03-13 12:00:00+01:00,ArNuRIT,,762
2015-03-13 13:00:00+01:00,ArNuRIT,,744
2015-03-13 14:00:00+01:00,ArNuRIT,,661
2015-03-13 15:00:00+01:00,ArNuRIT,,712
2015-03-13 16:00:00+01:00,ArNuRIT,,831
2015-03-13 17:00:00+01:00,ArNuRIT,,949
2015-03-13 18:00:00+01:00,ArNuRIT,,869
2015-03-13 19:00:00+01:00,ArNuRIT,,880
2015-03-13 20:00:00+01:00,ArNuRIT,,804
2015-03-13 21:00:00+01:00,ArNuRIT,,772
2015-03-13 22:00:00+01:00,ArNuRIT,,687
2015-03-13 23:00:00+01:00,ArNuRIT,,613
