2015-03-07 00:00:00+01:00,ArNuRIT,,494
2015-03-07 01:00:00+01:00,ArNuRIT,,225
2015-03-07 02:00:00+01:00,ArNuRIT,,92
2015-03-07 03:00:00+01:00,ArNuRIT,,39
2015-03-07 04:00:00+01:00,ArNuRIT,,48
2015-03-07 05:00:00+01:00,ArNuRIT,,121
2015-03-07 06:00:00+01:00,ArNuRIT,,468
2015-03-07 07:00:00+01:00,ArNuRIT,,558
2015-03-07 08:00:00+01:00,ArNuRIT,,697
2015-03-07 09:00:00+01:00,ArNuRIT,,784
2015-03-07 10:00:00+01:00,ArNuRIT,,775
2015-03-07 11:00:00+01:00,ArNuRIT,,768
2015-03-07 12:00:00+01:00,ArNuRIT,,885
2015-03-07 13:00:00+01:00,ArNuRIT,,1089
2015-03-07 14:00:00+01:00,ArNuRIT,,995
2015-03-07 15:00:00+01:00,ArNuRIT,,999
2015-03-07 16:00:00+01:00,ArNuRIT,,868
2015-03-07 17:00:00+01:00,ArNuRIT,,873
2015-03-07 18:00:00+01:00,ArNuRIT,,858
2015-03-07 19:00:00+01:00,ArNuRIT,,783
2015-03-07 20:00:00+01:00,ArNuRIT,,774
2015-03-07 21:00:00+01:00,ArNuRIT,,747
2015-03-07 22:00:00+01:00,ArNuRIT,,689
2015-03-07 23:00:00+01:00,ArNuRIT,,605
