2015-03-28 00:00:00+01:00,InfoPlusDVS,,7696
2015-03-28 01:00:00+01:00,InfoPlusDVS,,2119
2015-03-28 02:00:00+01:00,InfoPlusDVS,,568
2015-03-28 03:00:00+01:00,InfoPlusDVS,,259
2015-03-28 04:00:00+01:00,InfoPlusDVS,,672
2015-03-28 05:00:00+01:00,InfoPlusDVS,,3731
2015-03-28 06:00:00+01:00,InfoPlusDVS,,9822
2015-03-28 07:00:00+01:00,InfoPlusDVS,,14754
2015-03-28 08:00:00+01:00,InfoPlusDVS,,16642
2015-03-28 09:00:00+01:00,InfoPlusDVS,,17322
2015-03-28 10:00:00+01:00,InfoPlusDVS,,17917
2015-03-28 11:00:00+01:00,InfoPlusDVS,,18395
2015-03-28 12:00:00+01:00,InfoPlusDVS,,18088
2015-03-28 13:00:00+01:00,InfoPlusDVS,,17348
2015-03-28 14:00:00+01:00,InfoPlusDVS,,16947
2015-03-28 15:00:00+01:00,InfoPlusDVS,,16517
2015-03-28 16:00:00+01:00,InfoPlusDVS,,16223
2015-03-28 17:00:00+01:00,InfoPlusDVS,,16076
2015-03-28 18:00:00+01:00,InfoPlusDVS,,16171
2015-03-28 19:00:00+01:00,InfoPlusDVS,,16713
2015-03-28 20:00:00+01:00,InfoPlusDVS,,15975
2015-03-28 21:00:00+01:00,InfoPlusDVS,,15034
2015-03-28 22:00:00+01:00,InfoPlusDVS,,14618
2015-03-28 23:00:00+01:00,InfoPlusDVS,,12382
