2015-03-15 00:00:00+01:00,DSI,AC,6
2015-03-15 00:00:00+01:00,DSI,ADH,2
2015-03-15 00:00:00+01:00,DSI,AH,6
2015-03-15 00:00:00+01:00,DSI,AHP,7
2015-03-15 00:00:00+01:00,DSI,AHPR,6
2015-03-15 00:00:00+01:00,DSI,AHZ,6
2015-03-15 00:00:00+01:00,DSI,AKL,6
2015-03-15 00:00:00+01:00,DSI,AKM,4
2015-03-15 00:00:00+01:00,DSI,ALM,6
2015-03-15 00:00:00+01:00,DSI,ALMB,6
2015-03-15 00:00:00+01:00,DSI,ALMM,6
2015-03-15 00:00:00+01:00,DSI,ALMO,6
2015-03-15 00:00:00+01:00,DSI,ALMP,6
2015-03-15 00:00:00+01:00,DSI,AMF,19
2015-03-15 00:00:00+01:00,DSI,AMFS,6
2015-03-15 00:00:00+01:00,DSI,AML,6
2015-03-15 00:00:00+01:00,DSI,AMPO,7
2015-03-15 00:00:00+01:00,DSI,AMR,7
2015-03-15 00:00:00+01:00,DSI,AMRI,6
2015-03-15 00:00:00+01:00,DSI,AMRN,6
2015-03-15 00:00:00+01:00,DSI,ANA,5
2015-03-15 00:00:00+01:00,DSI,APD,5
2015-03-15 00:00:00+01:00,DSI,APDM,4
2015-03-15 00:00:00+01:00,DSI,APDO,5
2015-03-15 00:00:00+01:00,DSI,APG,5
2015-03-15 00:00:00+01:00,DSI,APN,6
2015-03-15 00:00:00+01:00,DSI,ARN,4
2015-03-15 00:00:00+01:00,DSI,ASA,6
2015-03-15 00:00:00+01:00,DSI,ASB,6
2015-03-15 00:00:00+01:00,DSI,ASD,6
2015-03-15 00:00:00+01:00,DSI,ASDL,6
2015-03-15 00:00:00+01:00,DSI,ASDM,7
2015-03-15 00:00:00+01:00,DSI,ASDZ,8
2015-03-15 00:00:00+01:00,DSI,ASHD,6
2015-03-15 00:00:00+01:00,DSI,ASN,6
2015-03-15 00:00:00+01:00,DSI,ASS,7
2015-03-15 00:00:00+01:00,DSI,ASSP,6
2015-03-15 00:00:00+01:00,DSI,ATN,6
2015-03-15 00:00:00+01:00,DSI,AVAT,4
2015-03-15 00:00:00+01:00,DSI,BD,8
2015-03-15 00:00:00+01:00,DSI,BDE,5
2015-03-15 00:00:00+01:00,DSI,BDG,6
2015-03-15 00:00:00+01:00,DSI,BDM,4
2015-03-15 00:00:00+01:00,DSI,BDPB,4
2015-03-15 00:00:00+01:00,DSI,BET,4
2015-03-15 00:00:00+01:00,DSI,BF,4
2015-03-15 00:00:00+01:00,DSI,BGN,5
2015-03-15 00:00:00+01:00,DSI,BHDV,6
2015-03-15 00:00:00+01:00,DSI,BHV,6
2015-03-15 00:00:00+01:00,DSI,BK,5
2015-03-15 00:00:00+01:00,DSI,BKF,4
2015-03-15 00:00:00+01:00,DSI,BKG,5
2015-03-15 00:00:00+01:00,DSI,BKL,7
2015-03-15 00:00:00+01:00,DSI,BL,4
2015-03-15 00:00:00+01:00,DSI,BLL,5
2015-03-15 00:00:00+01:00,DSI,BMN,5
2015-03-15 00:00:00+01:00,DSI,BMR,6
2015-03-15 00:00:00+01:00,DSI,BN,6
2015-03-15 00:00:00+01:00,DSI,BNC,6
2015-03-15 00:00:00+01:00,DSI,BNK,4
2015-03-15 00:00:00+01:00,DSI,BNN,5
2015-03-15 00:00:00+01:00,DSI,BNZ,6
2015-03-15 00:00:00+01:00,DSI,BP,6
2015-03-15 00:00:00+01:00,DSI,BR,4
2015-03-15 00:00:00+01:00,DSI,BRD,6
2015-03-15 00:00:00+01:00,DSI,BRN,6
2015-03-15 00:00:00+01:00,DSI,BSD,6
2015-03-15 00:00:00+01:00,DSI,BSK,5
2015-03-15 00:00:00+01:00,DSI,BSMZ,6
2015-03-15 00:00:00+01:00,DSI,BTL,6
2015-03-15 00:00:00+01:00,DSI,BV,6
2015-03-15 00:00:00+01:00,DSI,BZL,4
2015-03-15 00:00:00+01:00,DSI,CAS,8
2015-03-15 00:00:00+01:00,DSI,CK,5
2015-03-15 00:00:00+01:00,DSI,CL,7
2015-03-15 00:00:00+01:00,DSI,CO,6
2015-03-15 00:00:00+01:00,DSI,CPS,5
2015-03-15 00:00:00+01:00,DSI,CVM,6
2015-03-15 00:00:00+01:00,DSI,DA,6
2015-03-15 00:00:00+01:00,DSI,DB,8
2015-03-15 00:00:00+01:00,DSI,DDN,6
2015-03-15 00:00:00+01:00,DSI,DDR,5
2015-03-15 00:00:00+01:00,DSI,DDRS,5
2015-03-15 00:00:00+01:00,DSI,DDZD,4
2015-03-15 00:00:00+01:00,DSI,DEI,4
2015-03-15 00:00:00+01:00,DSI,DID,6
2015-03-15 00:00:00+01:00,DSI,DL,5
2015-03-15 00:00:00+01:00,DSI,DLD,5
2015-03-15 00:00:00+01:00,DSI,DLN,4
2015-03-15 00:00:00+01:00,DSI,DMN,6
2015-03-15 00:00:00+01:00,DSI,DMNZ,7
2015-03-15 00:00:00+01:00,DSI,DN,4
2015-03-15 00:00:00+01:00,DSI,DR,6
2015-03-15 00:00:00+01:00,DSI,DRH,5
2015-03-15 00:00:00+01:00,DSI,DRON,5
2015-03-15 00:00:00+01:00,DSI,DRP,4
2015-03-15 00:00:00+01:00,DSI,DT,6
2015-03-15 00:00:00+01:00,DSI,DTC,5
2015-03-15 00:00:00+01:00,DSI,DTCH,6
2015-03-15 00:00:00+01:00,DSI,DTZ,5
2015-03-15 00:00:00+01:00,DSI,DV,7
2015-03-15 00:00:00+01:00,DSI,DVC,5
2015-03-15 00:00:00+01:00,DSI,DVD,6
2015-03-15 00:00:00+01:00,DSI,DVN,5
2015-03-15 00:00:00+01:00,DSI,DVNK,6
2015-03-15 00:00:00+01:00,DSI,DZ,4
2015-03-15 00:00:00+01:00,DSI,DZW,5
2015-03-15 00:00:00+01:00,DSI,EC,6
2015-03-15 00:00:00+01:00,DSI,ED,6
2015-03-15 00:00:00+01:00,DSI,EDC,6
2015-03-15 00:00:00+01:00,DSI,EDN,4
2015-03-15 00:00:00+01:00,DSI,EGH,6
2015-03-15 00:00:00+01:00,DSI,EGHM,4
2015-03-15 00:00:00+01:00,DSI,EHB,6
2015-03-15 00:00:00+01:00,DSI,EHV,6
2015-03-15 00:00:00+01:00,DSI,EKZ,4
2015-03-15 00:00:00+01:00,DSI,EML,4
2015-03-15 00:00:00+01:00,DSI,EMN,4
2015-03-15 00:00:00+01:00,DSI,EMNZ,6
2015-03-15 00:00:00+01:00,DSI,ES,6
2015-03-15 00:00:00+01:00,DSI,ESD,5
2015-03-15 00:00:00+01:00,DSI,ESE,4
2015-03-15 00:00:00+01:00,DSI,EST,7
2015-03-15 00:00:00+01:00,DSI,ETN,6
2015-03-15 00:00:00+01:00,DSI,FN,5
2015-03-15 00:00:00+01:00,DSI,GBG,5
2015-03-15 00:00:00+01:00,DSI,GBR,4
2015-03-15 00:00:00+01:00,DSI,GD,7
2015-03-15 00:00:00+01:00,DSI,GDG,6
2015-03-15 00:00:00+01:00,DSI,GDK,4
2015-03-15 00:00:00+01:00,DSI,GDM,7
2015-03-15 00:00:00+01:00,DSI,GDR,5
2015-03-15 00:00:00+01:00,DSI,GERP,8
2015-03-15 00:00:00+01:00,DSI,GK,5
2015-03-15 00:00:00+01:00,DSI,GLN,4
2015-03-15 00:00:00+01:00,DSI,GN,7
2015-03-15 00:00:00+01:00,DSI,GND,6
2015-03-15 00:00:00+01:00,DSI,GNN,6
2015-03-15 00:00:00+01:00,DSI,GO,4
2015-03-15 00:00:00+01:00,DSI,GP,5
2015-03-15 00:00:00+01:00,DSI,GR,5
2015-03-15 00:00:00+01:00,DSI,GS,6
2015-03-15 00:00:00+01:00,DSI,GV,6
2015-03-15 00:00:00+01:00,DSI,GVC,6
2015-03-15 00:00:00+01:00,DSI,GVM,6
2015-03-15 00:00:00+01:00,DSI,GVMW,6
2015-03-15 00:00:00+01:00,DSI,GW,5
2015-03-15 00:00:00+01:00,DSI,GZ,5
2015-03-15 00:00:00+01:00,DSI,HAD,6
2015-03-15 00:00:00+01:00,DSI,HB,4
2015-03-15 00:00:00+01:00,DSI,HBZM,5
2015-03-15 00:00:00+01:00,DSI,HD,6
2015-03-15 00:00:00+01:00,DSI,HDB,6
2015-03-15 00:00:00+01:00,DSI,HDE,5
2015-03-15 00:00:00+01:00,DSI,HDG,6
2015-03-15 00:00:00+01:00,DSI,HDR,4
2015-03-15 00:00:00+01:00,DSI,HDRZ,5
2015-03-15 00:00:00+01:00,DSI,HFD,6
2015-03-15 00:00:00+01:00,DSI,HGL,7
2015-03-15 00:00:00+01:00,DSI,HGLG,5
2015-03-15 00:00:00+01:00,DSI,HGLO,4
2015-03-15 00:00:00+01:00,DSI,HGV,4
2015-03-15 00:00:00+01:00,DSI,HGZ,6
2015-03-15 00:00:00+01:00,DSI,HIL,5
2015-03-15 00:00:00+01:00,DSI,HK,6
2015-03-15 00:00:00+01:00,DSI,HKS,4
2015-03-15 00:00:00+01:00,DSI,HLD,4
2015-03-15 00:00:00+01:00,DSI,HLDS,4
2015-03-15 00:00:00+01:00,DSI,HLG,4
2015-03-15 00:00:00+01:00,DSI,HLGH,4
2015-03-15 00:00:00+01:00,DSI,HLM,7
2015-03-15 00:00:00+01:00,DSI,HLMS,6
2015-03-15 00:00:00+01:00,DSI,HLO,6
2015-03-15 00:00:00+01:00,DSI,HM,4
2015-03-15 00:00:00+01:00,DSI,HMBH,4
2015-03-15 00:00:00+01:00,DSI,HMBV,6
2015-03-15 00:00:00+01:00,DSI,HMH,6
2015-03-15 00:00:00+01:00,DSI,HMN,4
2015-03-15 00:00:00+01:00,DSI,HN,7
2015-03-15 00:00:00+01:00,DSI,HNK,5
2015-03-15 00:00:00+01:00,DSI,HNO,4
2015-03-15 00:00:00+01:00,DSI,HNP,4
2015-03-15 00:00:00+01:00,DSI,HON,5
2015-03-15 00:00:00+01:00,DSI,HOR,6
2015-03-15 00:00:00+01:00,DSI,HR,4
2015-03-15 00:00:00+01:00,DSI,HRL,5
2015-03-15 00:00:00+01:00,DSI,HRLK,6
2015-03-15 00:00:00+01:00,DSI,HRLW,5
2015-03-15 00:00:00+01:00,DSI,HRN,4
2015-03-15 00:00:00+01:00,DSI,HRT,4
2015-03-15 00:00:00+01:00,DSI,HRY,2
2015-03-15 00:00:00+01:00,DSI,HT,7
2015-03-15 00:00:00+01:00,DSI,HTN,6
2015-03-15 00:00:00+01:00,DSI,HTNC,6
2015-03-15 00:00:00+01:00,DSI,HTO,5
2015-03-15 00:00:00+01:00,DSI,HVL,6
2015-03-15 00:00:00+01:00,DSI,HVS,6
2015-03-15 00:00:00+01:00,DSI,HVSM,6
2015-03-15 00:00:00+01:00,DSI,HVSP,6
2015-03-15 00:00:00+01:00,DSI,HWD,8
2015-03-15 00:00:00+01:00,DSI,HWZB,6
2015-03-15 00:00:00+01:00,DSI,HZE,5
2015-03-15 00:00:00+01:00,DSI,IJT,4
2015-03-15 00:00:00+01:00,DSI,KBD,4
2015-03-15 00:00:00+01:00,DSI,KBK,5
2015-03-15 00:00:00+01:00,DSI,KBW,5
2015-03-15 00:00:00+01:00,DSI,KLP,6
2015-03-15 00:00:00+01:00,DSI,KMA,5
2015-03-15 00:00:00+01:00,DSI,KMR,6
2015-03-15 00:00:00+01:00,DSI,KMW,4
2015-03-15 00:00:00+01:00,DSI,KPN,4
2015-03-15 00:00:00+01:00,DSI,KPNZ,5
2015-03-15 00:00:00+01:00,DSI,KRD,5
2015-03-15 00:00:00+01:00,DSI,KRG,4
2015-03-15 00:00:00+01:00,DSI,KRW,2
2015-03-15 00:00:00+01:00,DSI,KTR,4
2015-03-15 00:00:00+01:00,DSI,KW,6
2015-03-15 00:00:00+01:00,DSI,KZD,5
2015-03-15 00:00:00+01:00,DSI,LAA,6
2015-03-15 00:00:00+01:00,DSI,LC,4
2015-03-15 00:00:00+01:00,DSI,LDL,6
2015-03-15 00:00:00+01:00,DSI,LDM,5
2015-03-15 00:00:00+01:00,DSI,LEDN,6
2015-03-15 00:00:00+01:00,DSI,LG,6
2015-03-15 00:00:00+01:00,DSI,LLS,4
2015-03-15 00:00:00+01:00,DSI,LP,5
2015-03-15 00:00:00+01:00,DSI,LTN,5
2015-03-15 00:00:00+01:00,DSI,LTV,4
2015-03-15 00:00:00+01:00,DSI,LUT,5
2015-03-15 00:00:00+01:00,DSI,LW,4
2015-03-15 00:00:00+01:00,DSI,LWC,4
2015-03-15 00:00:00+01:00,DSI,MAS,6
2015-03-15 00:00:00+01:00,DSI,MDB,6
2015-03-15 00:00:00+01:00,DSI,MES,7
2015-03-15 00:00:00+01:00,DSI,MG,4
2015-03-15 00:00:00+01:00,DSI,MMLH,5
2015-03-15 00:00:00+01:00,DSI,MP,5
2015-03-15 00:00:00+01:00,DSI,MRB,6
2015-03-15 00:00:00+01:00,DSI,MRN,5
2015-03-15 00:00:00+01:00,DSI,MSS,5
2015-03-15 00:00:00+01:00,DSI,MSW,6
2015-03-15 00:00:00+01:00,DSI,MT,6
2015-03-15 00:00:00+01:00,DSI,MTH,6
2015-03-15 00:00:00+01:00,DSI,MTN,6
2015-03-15 00:00:00+01:00,DSI,MTR,4
2015-03-15 00:00:00+01:00,DSI,MZ,4
2015-03-15 00:00:00+01:00,DSI,NA,4
2015-03-15 00:00:00+01:00,DSI,NDB,6
2015-03-15 00:00:00+01:00,DSI,NH,5
2015-03-15 00:00:00+01:00,DSI,NKK,6
2015-03-15 00:00:00+01:00,DSI,NM,6
2015-03-15 00:00:00+01:00,DSI,NMD,6
2015-03-15 00:00:00+01:00,DSI,NMGO,6
2015-03-15 00:00:00+01:00,DSI,NMH,5
2015-03-15 00:00:00+01:00,DSI,NML,6
2015-03-15 00:00:00+01:00,DSI,NS,5
2015-03-15 00:00:00+01:00,DSI,NSCH,4
2015-03-15 00:00:00+01:00,DSI,NVD,4
2015-03-15 00:00:00+01:00,DSI,NVP,4
2015-03-15 00:00:00+01:00,DSI,NWK,6
2015-03-15 00:00:00+01:00,DSI,NWL,6
2015-03-15 00:00:00+01:00,DSI,O,6
2015-03-15 00:00:00+01:00,DSI,OBD,6
2015-03-15 00:00:00+01:00,DSI,ODB,5
2015-03-15 00:00:00+01:00,DSI,ODZ,4
2015-03-15 00:00:00+01:00,DSI,OMN,6
2015-03-15 00:00:00+01:00,DSI,OP,4
2015-03-15 00:00:00+01:00,DSI,OST,6
2015-03-15 00:00:00+01:00,DSI,OT,4
2015-03-15 00:00:00+01:00,DSI,OTB,5
2015-03-15 00:00:00+01:00,DSI,OVN,6
2015-03-15 00:00:00+01:00,DSI,OW,6
2015-03-15 00:00:00+01:00,DSI,PMO,6
2015-03-15 00:00:00+01:00,DSI,PMR,5
2015-03-15 00:00:00+01:00,DSI,PMW,5
2015-03-15 00:00:00+01:00,DSI,PT,4
2015-03-15 00:00:00+01:00,DSI,RAI,7
2015-03-15 00:00:00+01:00,DSI,RAT,4
2015-03-15 00:00:00+01:00,DSI,RB,4
2015-03-15 00:00:00+01:00,DSI,RD,5
2015-03-15 00:00:00+01:00,DSI,RH,4
2015-03-15 00:00:00+01:00,DSI,RHN,4
2015-03-15 00:00:00+01:00,DSI,RL,4
2015-03-15 00:00:00+01:00,DSI,RLB,6
2015-03-15 00:00:00+01:00,DSI,RM,6
2015-03-15 00:00:00+01:00,DSI,RS,6
2015-03-15 00:00:00+01:00,DSI,RSD,4
2015-03-15 00:00:00+01:00,DSI,RSN,5
2015-03-15 00:00:00+01:00,DSI,RSW,6
2015-03-15 00:00:00+01:00,DSI,RTA,6
2015-03-15 00:00:00+01:00,DSI,RTB,6
2015-03-15 00:00:00+01:00,DSI,RTD,8
2015-03-15 00:00:00+01:00,DSI,RTN,6
2015-03-15 00:00:00+01:00,DSI,RTST,2
2015-03-15 00:00:00+01:00,DSI,RTZ,6
2015-03-15 00:00:00+01:00,DSI,RV,6
2015-03-15 00:00:00+01:00,DSI,RVS,6
2015-03-15 00:00:00+01:00,DSI,SBK,5
2015-03-15 00:00:00+01:00,DSI,SD,4
2015-03-15 00:00:00+01:00,DSI,SDA,6
2015-03-15 00:00:00+01:00,DSI,SDM,6
2015-03-15 00:00:00+01:00,DSI,SDT,5
2015-03-15 00:00:00+01:00,DSI,SDTB,5
2015-03-15 00:00:00+01:00,DSI,SGL,6
2015-03-15 00:00:00+01:00,DSI,SGN,6
2015-03-15 00:00:00+01:00,DSI,SHL,6
2015-03-15 00:00:00+01:00,DSI,SK,4
2015-03-15 00:00:00+01:00,DSI,SKND,4
2015-03-15 00:00:00+01:00,DSI,SM,5
2015-03-15 00:00:00+01:00,DSI,SN,6
2015-03-15 00:00:00+01:00,DSI,SOG,6
2015-03-15 00:00:00+01:00,DSI,SPH,2
2015-03-15 00:00:00+01:00,DSI,SPM,6
2015-03-15 00:00:00+01:00,DSI,SPTN,6
2015-03-15 00:00:00+01:00,DSI,SPTZ,6
2015-03-15 00:00:00+01:00,DSI,SPV,2
2015-03-15 00:00:00+01:00,DSI,SRN,6
2015-03-15 00:00:00+01:00,DSI,SSH,5
2015-03-15 00:00:00+01:00,DSI,ST,6
2015-03-15 00:00:00+01:00,DSI,STD,8
2015-03-15 00:00:00+01:00,DSI,STM,4
2015-03-15 00:00:00+01:00,DSI,STV,4
2015-03-15 00:00:00+01:00,DSI,STZ,5
2015-03-15 00:00:00+01:00,DSI,SWD,7
2015-03-15 00:00:00+01:00,DSI,SWK,4
2015-03-15 00:00:00+01:00,DSI,TB,7
2015-03-15 00:00:00+01:00,DSI,TBG,5
2015-03-15 00:00:00+01:00,DSI,TBR,4
2015-03-15 00:00:00+01:00,DSI,TBU,6
2015-03-15 00:00:00+01:00,DSI,TG,4
2015-03-15 00:00:00+01:00,DSI,TL,4
2015-03-15 00:00:00+01:00,DSI,TPSW,5
2015-03-15 00:00:00+01:00,DSI,TWL,4
2015-03-15 00:00:00+01:00,DSI,UHM,4
2015-03-15 00:00:00+01:00,DSI,UHZ,5
2015-03-15 00:00:00+01:00,DSI,UST,4
2015-03-15 00:00:00+01:00,DSI,UT,10
2015-03-15 00:00:00+01:00,DSI,UTG,6
2015-03-15 00:00:00+01:00,DSI,UTL,6
2015-03-15 00:00:00+01:00,DSI,UTLR,4
2015-03-15 00:00:00+01:00,DSI,UTM,4
2015-03-15 00:00:00+01:00,DSI,UTO,6
2015-03-15 00:00:00+01:00,DSI,UTT,4
2015-03-15 00:00:00+01:00,DSI,UTZL,6
2015-03-15 00:00:00+01:00,DSI,VB,5
2015-03-15 00:00:00+01:00,DSI,VD,4
2015-03-15 00:00:00+01:00,DSI,VDG,6
2015-03-15 00:00:00+01:00,DSI,VDL,6
2015-03-15 00:00:00+01:00,DSI,VDM,4
2015-03-15 00:00:00+01:00,DSI,VDO,5
2015-03-15 00:00:00+01:00,DSI,VDW,6
2015-03-15 00:00:00+01:00,DSI,VEM,4
2015-03-15 00:00:00+01:00,DSI,VG,6
2015-03-15 00:00:00+01:00,DSI,VH,6
2015-03-15 00:00:00+01:00,DSI,VHP,6
2015-03-15 00:00:00+01:00,DSI,VK,5
2015-03-15 00:00:00+01:00,DSI,VL,4
2015-03-15 00:00:00+01:00,DSI,VLB,4
2015-03-15 00:00:00+01:00,DSI,VMW,2
2015-03-15 00:00:00+01:00,DSI,VNDC,5
2015-03-15 00:00:00+01:00,DSI,VNDW,6
2015-03-15 00:00:00+01:00,DSI,VP,6
2015-03-15 00:00:00+01:00,DSI,VRY,5
2015-03-15 00:00:00+01:00,DSI,VS,4
2015-03-15 00:00:00+01:00,DSI,VSS,4
2015-03-15 00:00:00+01:00,DSI,VST,5
2015-03-15 00:00:00+01:00,DSI,VSV,4
2015-03-15 00:00:00+01:00,DSI,VTN,5
2015-03-15 00:00:00+01:00,DSI,VWD,5
2015-03-15 00:00:00+01:00,DSI,VZ,5
2015-03-15 00:00:00+01:00,DSI,WAD,5
2015-03-15 00:00:00+01:00,DSI,WADN,5
2015-03-15 00:00:00+01:00,DSI,WC,5
2015-03-15 00:00:00+01:00,DSI,WD,6
2015-03-15 00:00:00+01:00,DSI,WDN,4
2015-03-15 00:00:00+01:00,DSI,WF,4
2015-03-15 00:00:00+01:00,DSI,WFM,5
2015-03-15 00:00:00+01:00,DSI,WH,6
2015-03-15 00:00:00+01:00,DSI,WIJ,2
2015-03-15 00:00:00+01:00,DSI,WK,4
2015-03-15 00:00:00+01:00,DSI,WL,5
2015-03-15 00:00:00+01:00,DSI,WM,5
2015-03-15 00:00:00+01:00,DSI,WP,6
2015-03-15 00:00:00+01:00,DSI,WS,4
2015-03-15 00:00:00+01:00,DSI,WSM,4
2015-03-15 00:00:00+01:00,DSI,WT,6
2015-03-15 00:00:00+01:00,DSI,WTM,2
2015-03-15 00:00:00+01:00,DSI,WTV,5
2015-03-15 00:00:00+01:00,DSI,WV,4
2015-03-15 00:00:00+01:00,DSI,WW,4
2015-03-15 00:00:00+01:00,DSI,WWW,4
2015-03-15 00:00:00+01:00,DSI,WZ,5
2015-03-15 00:00:00+01:00,DSI,YPB,5
2015-03-15 00:00:00+01:00,DSI,ZA,5
2015-03-15 00:00:00+01:00,DSI,ZB,5
2015-03-15 00:00:00+01:00,DSI,ZBM,4
2015-03-15 00:00:00+01:00,DSI,ZD,7
2015-03-15 00:00:00+01:00,DSI,ZDK,6
2015-03-15 00:00:00+01:00,DSI,ZH,5
2015-03-15 00:00:00+01:00,DSI,ZL,8
2015-03-15 00:00:00+01:00,DSI,ZLW,6
2015-03-15 00:00:00+01:00,DSI,ZP,5
2015-03-15 00:00:00+01:00,DSI,ZTM,5
2015-03-15 00:00:00+01:00,DSI,ZTMO,4
2015-03-15 00:00:00+01:00,DSI,ZV,5
2015-03-15 00:00:00+01:00,DSI,ZVB,4
2015-03-15 00:00:00+01:00,DSI,ZVT,4
2015-03-15 00:00:00+01:00,DSI,ZWD,5
2015-03-15 00:00:00+01:00,DSI,ZWW,5
2015-03-15 01:00:00+01:00,DSI,AC,4
2015-03-15 01:00:00+01:00,DSI,ADH,2
2015-03-15 01:00:00+01:00,DSI,AH,4
2015-03-15 01:00:00+01:00,DSI,AHP,4
2015-03-15 01:00:00+01:00,DSI,AHPR,4
2015-03-15 01:00:00+01:00,DSI,AHZ,4
2015-03-15 01:00:00+01:00,DSI,AKL,4
2015-03-15 01:00:00+01:00,DSI,AKM,4
2015-03-15 01:00:00+01:00,DSI,ALM,6
2015-03-15 01:00:00+01:00,DSI,ALMB,6
2015-03-15 01:00:00+01:00,DSI,ALMM,6
2015-03-15 01:00:00+01:00,DSI,ALMO,6
2015-03-15 01:00:00+01:00,DSI,ALMP,6
2015-03-15 01:00:00+01:00,DSI,AMF,6
2015-03-15 01:00:00+01:00,DSI,AMFS,4
2015-03-15 01:00:00+01:00,DSI,AML,4
2015-03-15 01:00:00+01:00,DSI,AMPO,5
2015-03-15 01:00:00+01:00,DSI,AMR,4
2015-03-15 01:00:00+01:00,DSI,AMRI,4
2015-03-15 01:00:00+01:00,DSI,AMRN,6
2015-03-15 01:00:00+01:00,DSI,ANA,5
2015-03-15 01:00:00+01:00,DSI,APD,5
2015-03-15 01:00:00+01:00,DSI,APDM,4
2015-03-15 01:00:00+01:00,DSI,APDO,4
2015-03-15 01:00:00+01:00,DSI,APG,4
2015-03-15 01:00:00+01:00,DSI,APN,4
2015-03-15 01:00:00+01:00,DSI,ARN,4
2015-03-15 01:00:00+01:00,DSI,ASA,5
2015-03-15 01:00:00+01:00,DSI,ASB,7
2015-03-15 01:00:00+01:00,DSI,ASD,8
2015-03-15 01:00:00+01:00,DSI,ASDL,6
2015-03-15 01:00:00+01:00,DSI,ASDM,5
2015-03-15 01:00:00+01:00,DSI,ASDZ,4
2015-03-15 01:00:00+01:00,DSI,ASHD,6
2015-03-15 01:00:00+01:00,DSI,ASN,4
2015-03-15 01:00:00+01:00,DSI,ASS,7
2015-03-15 01:00:00+01:00,DSI,ASSP,6
2015-03-15 01:00:00+01:00,DSI,ATN,4
2015-03-15 01:00:00+01:00,DSI,AVAT,4
2015-03-15 01:00:00+01:00,DSI,BD,5
2015-03-15 01:00:00+01:00,DSI,BDE,4
2015-03-15 01:00:00+01:00,DSI,BDG,4
2015-03-15 01:00:00+01:00,DSI,BDM,4
2015-03-15 01:00:00+01:00,DSI,BDPB,4
2015-03-15 01:00:00+01:00,DSI,BET,5
2015-03-15 01:00:00+01:00,DSI,BF,4
2015-03-15 01:00:00+01:00,DSI,BGN,4
2015-03-15 01:00:00+01:00,DSI,BHDV,5
2015-03-15 01:00:00+01:00,DSI,BHV,4
2015-03-15 01:00:00+01:00,DSI,BK,4
2015-03-15 01:00:00+01:00,DSI,BKF,5
2015-03-15 01:00:00+01:00,DSI,BKG,6
2015-03-15 01:00:00+01:00,DSI,BKL,4
2015-03-15 01:00:00+01:00,DSI,BL,4
2015-03-15 01:00:00+01:00,DSI,BLL,5
2015-03-15 01:00:00+01:00,DSI,BMN,4
2015-03-15 01:00:00+01:00,DSI,BMR,4
2015-03-15 01:00:00+01:00,DSI,BN,4
2015-03-15 01:00:00+01:00,DSI,BNC,6
2015-03-15 01:00:00+01:00,DSI,BNK,4
2015-03-15 01:00:00+01:00,DSI,BNN,6
2015-03-15 01:00:00+01:00,DSI,BNZ,6
2015-03-15 01:00:00+01:00,DSI,BP,4
2015-03-15 01:00:00+01:00,DSI,BR,6
2015-03-15 01:00:00+01:00,DSI,BRD,4
2015-03-15 01:00:00+01:00,DSI,BRN,4
2015-03-15 01:00:00+01:00,DSI,BSD,4
2015-03-15 01:00:00+01:00,DSI,BSK,5
2015-03-15 01:00:00+01:00,DSI,BSMZ,5
2015-03-15 01:00:00+01:00,DSI,BTL,4
2015-03-15 01:00:00+01:00,DSI,BV,4
2015-03-15 01:00:00+01:00,DSI,BZL,4
2015-03-15 01:00:00+01:00,DSI,CAS,6
2015-03-15 01:00:00+01:00,DSI,CK,4
2015-03-15 01:00:00+01:00,DSI,CL,4
2015-03-15 01:00:00+01:00,DSI,CO,4
2015-03-15 01:00:00+01:00,DSI,CPS,4
2015-03-15 01:00:00+01:00,DSI,CVM,4
2015-03-15 01:00:00+01:00,DSI,DA,4
2015-03-15 01:00:00+01:00,DSI,DB,4
2015-03-15 01:00:00+01:00,DSI,DDN,4
2015-03-15 01:00:00+01:00,DSI,DDR,6
2015-03-15 01:00:00+01:00,DSI,DDRS,6
2015-03-15 01:00:00+01:00,DSI,DDZD,5
2015-03-15 01:00:00+01:00,DSI,DEI,4
2015-03-15 01:00:00+01:00,DSI,DID,4
2015-03-15 01:00:00+01:00,DSI,DL,6
2015-03-15 01:00:00+01:00,DSI,DLD,4
2015-03-15 01:00:00+01:00,DSI,DLN,4
2015-03-15 01:00:00+01:00,DSI,DMN,5
2015-03-15 01:00:00+01:00,DSI,DMNZ,4
2015-03-15 01:00:00+01:00,DSI,DN,4
2015-03-15 01:00:00+01:00,DSI,DR,4
2015-03-15 01:00:00+01:00,DSI,DRH,4
2015-03-15 01:00:00+01:00,DSI,DRON,4
2015-03-15 01:00:00+01:00,DSI,DRP,4
2015-03-15 01:00:00+01:00,DSI,DT,4
2015-03-15 01:00:00+01:00,DSI,DTC,5
2015-03-15 01:00:00+01:00,DSI,DTCH,4
2015-03-15 01:00:00+01:00,DSI,DTZ,4
2015-03-15 01:00:00+01:00,DSI,DV,4
2015-03-15 01:00:00+01:00,DSI,DVC,4
2015-03-15 01:00:00+01:00,DSI,DVD,6
2015-03-15 01:00:00+01:00,DSI,DVN,5
2015-03-15 01:00:00+01:00,DSI,DVNK,4
2015-03-15 01:00:00+01:00,DSI,DZ,5
2015-03-15 01:00:00+01:00,DSI,DZW,5
2015-03-15 01:00:00+01:00,DSI,EC,4
2015-03-15 01:00:00+01:00,DSI,ED,6
2015-03-15 01:00:00+01:00,DSI,EDC,6
