2015-03-25 00:00:00+01:00,HAFAS,AC,6
2015-03-25 00:00:00+01:00,HAFAS,AH,8
2015-03-25 00:00:00+01:00,HAFAS,AHP,8
2015-03-25 00:00:00+01:00,HAFAS,AHPR,6
2015-03-25 00:00:00+01:00,HAFAS,AHZ,5
2015-03-25 00:00:00+01:00,HAFAS,AKL,7
2015-03-25 00:00:00+01:00,HAFAS,AKM,6
2015-03-25 00:00:00+01:00,HAFAS,ALM,10
2015-03-25 00:00:00+01:00,HAFAS,ALMB,10
2015-03-25 00:00:00+01:00,HAFAS,ALMM,10
2015-03-25 00:00:00+01:00,HAFAS,ALMO,5
2015-03-25 00:00:00+01:00,HAFAS,ALMP,6
2015-03-25 00:00:00+01:00,HAFAS,AMF,9
2015-03-25 00:00:00+01:00,HAFAS,AMFS,8
2015-03-25 00:00:00+01:00,HAFAS,AML,7
2015-03-25 00:00:00+01:00,HAFAS,AMPO,8
2015-03-25 00:00:00+01:00,HAFAS,AMR,8
2015-03-25 00:00:00+01:00,HAFAS,AMRI,7
2015-03-25 00:00:00+01:00,HAFAS,AMRN,8
2015-03-25 00:00:00+01:00,HAFAS,ANA,7
2015-03-25 00:00:00+01:00,HAFAS,APD,10
2015-03-25 00:00:00+01:00,HAFAS,APDM,6
2015-03-25 00:00:00+01:00,HAFAS,APDO,5
2015-03-25 00:00:00+01:00,HAFAS,APG,6
2015-03-25 00:00:00+01:00,HAFAS,APN,9
2015-03-25 00:00:00+01:00,HAFAS,ARN,8
2015-03-25 00:00:00+01:00,HAFAS,ASA,8
2015-03-25 00:00:00+01:00,HAFAS,ASB,7
2015-03-25 00:00:00+01:00,HAFAS,ASD,9
2015-03-25 00:00:00+01:00,HAFAS,ASDL,6
2015-03-25 00:00:00+01:00,HAFAS,ASDM,7
2015-03-25 00:00:00+01:00,HAFAS,ASDZ,9
2015-03-25 00:00:00+01:00,HAFAS,ASHD,5
2015-03-25 00:00:00+01:00,HAFAS,ASN,9
2015-03-25 00:00:00+01:00,HAFAS,ASS,9
2015-03-25 00:00:00+01:00,HAFAS,ASSP,4
2015-03-25 00:00:00+01:00,HAFAS,ATN,8
2015-03-25 00:00:00+01:00,HAFAS,AVAT,5
2015-03-25 00:00:00+01:00,HAFAS,BD,9
2015-03-25 00:00:00+01:00,HAFAS,BDE,8
2015-03-25 00:00:00+01:00,HAFAS,BDG,8
2015-03-25 00:00:00+01:00,HAFAS,BDM,7
2015-03-25 00:00:00+01:00,HAFAS,BDPB,7
2015-03-25 00:00:00+01:00,HAFAS,BET,8
2015-03-25 00:00:00+01:00,HAFAS,BF,7
2015-03-25 00:00:00+01:00,HAFAS,BGN,6
2015-03-25 00:00:00+01:00,HAFAS,BHDV,5
2015-03-25 00:00:00+01:00,HAFAS,BHV,10
2015-03-25 00:00:00+01:00,HAFAS,BK,8
2015-03-25 00:00:00+01:00,HAFAS,BKF,8
2015-03-25 00:00:00+01:00,HAFAS,BKG,8
2015-03-25 00:00:00+01:00,HAFAS,BKL,7
2015-03-25 00:00:00+01:00,HAFAS,BL,7
2015-03-25 00:00:00+01:00,HAFAS,BLL,7
2015-03-25 00:00:00+01:00,HAFAS,BMN,7
2015-03-25 00:00:00+01:00,HAFAS,BMR,7
2015-03-25 00:00:00+01:00,HAFAS,BN,7
2015-03-25 00:00:00+01:00,HAFAS,BNC,7
2015-03-25 00:00:00+01:00,HAFAS,BNK,8
2015-03-25 00:00:00+01:00,HAFAS,BNN,8
2015-03-25 00:00:00+01:00,HAFAS,BNZ,5
2015-03-25 00:00:00+01:00,HAFAS,BP,8
2015-03-25 00:00:00+01:00,HAFAS,BR,8
2015-03-25 00:00:00+01:00,HAFAS,BRD,8
2015-03-25 00:00:00+01:00,HAFAS,BRN,7
2015-03-25 00:00:00+01:00,HAFAS,BSD,8
2015-03-25 00:00:00+01:00,HAFAS,BSK,7
2015-03-25 00:00:00+01:00,HAFAS,BSMZ,8
2015-03-25 00:00:00+01:00,HAFAS,BTL,8
2015-03-25 00:00:00+01:00,HAFAS,BV,8
2015-03-25 00:00:00+01:00,HAFAS,BZL,7
2015-03-25 00:00:00+01:00,HAFAS,CAS,9
2015-03-25 00:00:00+01:00,HAFAS,CK,7
2015-03-25 00:00:00+01:00,HAFAS,CL,10
2015-03-25 00:00:00+01:00,HAFAS,CO,7
2015-03-25 00:00:00+01:00,HAFAS,CPS,9
2015-03-25 00:00:00+01:00,HAFAS,CVM,7
2015-03-25 00:00:00+01:00,HAFAS,DA,7
2015-03-25 00:00:00+01:00,HAFAS,DB,7
2015-03-25 00:00:00+01:00,HAFAS,DDN,8
2015-03-25 00:00:00+01:00,HAFAS,DDR,7
2015-03-25 00:00:00+01:00,HAFAS,DDRS,8
2015-03-25 00:00:00+01:00,HAFAS,DDZD,7
2015-03-25 00:00:00+01:00,HAFAS,DEI,6
2015-03-25 00:00:00+01:00,HAFAS,DID,8
2015-03-25 00:00:00+01:00,HAFAS,DL,6
2015-03-25 00:00:00+01:00,HAFAS,DLD,10
2015-03-25 00:00:00+01:00,HAFAS,DLN,7
2015-03-25 00:00:00+01:00,HAFAS,DMN,7
2015-03-25 00:00:00+01:00,HAFAS,DMNZ,8
2015-03-25 00:00:00+01:00,HAFAS,DN,6
2015-03-25 00:00:00+01:00,HAFAS,DR,6
2015-03-25 00:00:00+01:00,HAFAS,DRH,6
2015-03-25 00:00:00+01:00,HAFAS,DRON,6
2015-03-25 00:00:00+01:00,HAFAS,DRP,7
2015-03-25 00:00:00+01:00,HAFAS,DT,7
2015-03-25 00:00:00+01:00,HAFAS,DTC,7
2015-03-25 00:00:00+01:00,HAFAS,DTCH,7
2015-03-25 00:00:00+01:00,HAFAS,DTZ,8
2015-03-25 00:00:00+01:00,HAFAS,DV,7
2015-03-25 00:00:00+01:00,HAFAS,DVC,6
2015-03-25 00:00:00+01:00,HAFAS,DVD,8
2015-03-25 00:00:00+01:00,HAFAS,DVN,6
2015-03-25 00:00:00+01:00,HAFAS,DVNK,6
2015-03-25 00:00:00+01:00,HAFAS,DZ,7
2015-03-25 00:00:00+01:00,HAFAS,DZW,6
2015-03-25 00:00:00+01:00,HAFAS,EC,7
2015-03-25 00:00:00+01:00,HAFAS,ED,7
2015-03-25 00:00:00+01:00,HAFAS,EDC,8
2015-03-25 00:00:00+01:00,HAFAS,EDN,5
2015-03-25 00:00:00+01:00,HAFAS,EGH,8
2015-03-25 00:00:00+01:00,HAFAS,EGHM,5
2015-03-25 00:00:00+01:00,HAFAS,EHB,6
2015-03-25 00:00:00+01:00,HAFAS,EHV,8
2015-03-25 00:00:00+01:00,HAFAS,EKZ,7
2015-03-25 00:00:00+01:00,HAFAS,EML,8
2015-03-25 00:00:00+01:00,HAFAS,EMN,7
2015-03-25 00:00:00+01:00,HAFAS,EMNZ,5
2015-03-25 00:00:00+01:00,HAFAS,ES,6
2015-03-25 00:00:00+01:00,HAFAS,ESD,5
2015-03-25 00:00:00+01:00,HAFAS,ESE,5
2015-03-25 00:00:00+01:00,HAFAS,EST,10
2015-03-25 00:00:00+01:00,HAFAS,ETN,7
2015-03-25 00:00:00+01:00,HAFAS,FN,6
2015-03-25 00:00:00+01:00,HAFAS,GBG,9
2015-03-25 00:00:00+01:00,HAFAS,GBR,5
2015-03-25 00:00:00+01:00,HAFAS,GD,9
2015-03-25 00:00:00+01:00,HAFAS,GDG,8
2015-03-25 00:00:00+01:00,HAFAS,GDK,7
2015-03-25 00:00:00+01:00,HAFAS,GDM,11
2015-03-25 00:00:00+01:00,HAFAS,GDR,5
2015-03-25 00:00:00+01:00,HAFAS,GERP,5
2015-03-25 00:00:00+01:00,HAFAS,GK,7
2015-03-25 00:00:00+01:00,HAFAS,GLN,7
2015-03-25 00:00:00+01:00,HAFAS,GN,7
2015-03-25 00:00:00+01:00,HAFAS,GND,6
2015-03-25 00:00:00+01:00,HAFAS,GNN,7
2015-03-25 00:00:00+01:00,HAFAS,GO,7
2015-03-25 00:00:00+01:00,HAFAS,GP,6
2015-03-25 00:00:00+01:00,HAFAS,GR,6
2015-03-25 00:00:00+01:00,HAFAS,GS,8
2015-03-25 00:00:00+01:00,HAFAS,GV,6
2015-03-25 00:00:00+01:00,HAFAS,GVC,8
2015-03-25 00:00:00+01:00,HAFAS,GVM,8
2015-03-25 00:00:00+01:00,HAFAS,GVMW,9
2015-03-25 00:00:00+01:00,HAFAS,GW,7
2015-03-25 00:00:00+01:00,HAFAS,GZ,7
2015-03-25 00:00:00+01:00,HAFAS,HAD,7
2015-03-25 00:00:00+01:00,HAFAS,HB,6
2015-03-25 00:00:00+01:00,HAFAS,HBZM,5
2015-03-25 00:00:00+01:00,HAFAS,HD,9
2015-03-25 00:00:00+01:00,HAFAS,HDB,8
2015-03-25 00:00:00+01:00,HAFAS,HDE,8
2015-03-25 00:00:00+01:00,HAFAS,HDG,6
2015-03-25 00:00:00+01:00,HAFAS,HDR,6
2015-03-25 00:00:00+01:00,HAFAS,HDRZ,6
2015-03-25 00:00:00+01:00,HAFAS,HFD,8
2015-03-25 00:00:00+01:00,HAFAS,HGL,8
2015-03-25 00:00:00+01:00,HAFAS,HGLG,9
2015-03-25 00:00:00+01:00,HAFAS,HGLO,8
2015-03-25 00:00:00+01:00,HAFAS,HGV,8
2015-03-25 00:00:00+01:00,HAFAS,HGZ,7
2015-03-25 00:00:00+01:00,HAFAS,HIL,5
2015-03-25 00:00:00+01:00,HAFAS,HK,8
2015-03-25 00:00:00+01:00,HAFAS,HKS,7
2015-03-25 00:00:00+01:00,HAFAS,HLD,8
2015-03-25 00:00:00+01:00,HAFAS,HLDS,5
2015-03-25 00:00:00+01:00,HAFAS,HLG,5
2015-03-25 00:00:00+01:00,HAFAS,HLGH,5
2015-03-25 00:00:00+01:00,HAFAS,HLM,8
2015-03-25 00:00:00+01:00,HAFAS,HLMS,5
2015-03-25 00:00:00+01:00,HAFAS,HLO,11
2015-03-25 00:00:00+01:00,HAFAS,HM,6
2015-03-25 00:00:00+01:00,HAFAS,HMBH,6
2015-03-25 00:00:00+01:00,HAFAS,HMBV,5
2015-03-25 00:00:00+01:00,HAFAS,HMH,8
2015-03-25 00:00:00+01:00,HAFAS,HMN,4
2015-03-25 00:00:00+01:00,HAFAS,HN,7
2015-03-25 00:00:00+01:00,HAFAS,HNK,8
2015-03-25 00:00:00+01:00,HAFAS,HNO,6
2015-03-25 00:00:00+01:00,HAFAS,HNP,5
2015-03-25 00:00:00+01:00,HAFAS,HON,6
2015-03-25 00:00:00+01:00,HAFAS,HOR,6
2015-03-25 00:00:00+01:00,HAFAS,HR,6
2015-03-25 00:00:00+01:00,HAFAS,HRL,8
2015-03-25 00:00:00+01:00,HAFAS,HRLK,5
2015-03-25 00:00:00+01:00,HAFAS,HRLW,5
2015-03-25 00:00:00+01:00,HAFAS,HRN,7
2015-03-25 00:00:00+01:00,HAFAS,HRT,6
2015-03-25 00:00:00+01:00,HAFAS,HT,8
2015-03-25 00:00:00+01:00,HAFAS,HTN,9
2015-03-25 00:00:00+01:00,HAFAS,HTNC,5
2015-03-25 00:00:00+01:00,HAFAS,HTO,6
2015-03-25 00:00:00+01:00,HAFAS,HVL,7
2015-03-25 00:00:00+01:00,HAFAS,HVS,8
2015-03-25 00:00:00+01:00,HAFAS,HVSM,7
2015-03-25 00:00:00+01:00,HAFAS,HVSP,7
2015-03-25 00:00:00+01:00,HAFAS,HWD,7
2015-03-25 00:00:00+01:00,HAFAS,HWZB,8
2015-03-25 00:00:00+01:00,HAFAS,HZE,7
2015-03-25 00:00:00+01:00,HAFAS,IJT,6
2015-03-25 00:00:00+01:00,HAFAS,KBD,7
2015-03-25 00:00:00+01:00,HAFAS,KBK,6
2015-03-25 00:00:00+01:00,HAFAS,KBW,6
2015-03-25 00:00:00+01:00,HAFAS,KLP,8
2015-03-25 00:00:00+01:00,HAFAS,KMA,8
2015-03-25 00:00:00+01:00,HAFAS,KMR,6
2015-03-25 00:00:00+01:00,HAFAS,KMW,4
2015-03-25 00:00:00+01:00,HAFAS,KPN,5
2015-03-25 00:00:00+01:00,HAFAS,KPNZ,8
2015-03-25 00:00:00+01:00,HAFAS,KRD,8
2015-03-25 00:00:00+01:00,HAFAS,KRG,7
2015-03-25 00:00:00+01:00,HAFAS,KTR,5
2015-03-25 00:00:00+01:00,HAFAS,KW,6
2015-03-25 00:00:00+01:00,HAFAS,KZD,9
2015-03-25 00:00:00+01:00,HAFAS,LAA,7
2015-03-25 00:00:00+01:00,HAFAS,LC,9
2015-03-25 00:00:00+01:00,HAFAS,LDL,6
2015-03-25 00:00:00+01:00,HAFAS,LDM,7
2015-03-25 00:00:00+01:00,HAFAS,LEDN,6
2015-03-25 00:00:00+01:00,HAFAS,LG,7
2015-03-25 00:00:00+01:00,HAFAS,LLS,6
2015-03-25 00:00:00+01:00,HAFAS,LP,7
2015-03-25 00:00:00+01:00,HAFAS,LTN,6
2015-03-25 00:00:00+01:00,HAFAS,LTV,7
2015-03-25 00:00:00+01:00,HAFAS,LUT,7
2015-03-25 00:00:00+01:00,HAFAS,LW,8
2015-03-25 00:00:00+01:00,HAFAS,LWC,6
2015-03-25 00:00:00+01:00,HAFAS,MAS,7
2015-03-25 00:00:00+01:00,HAFAS,MDB,9
2015-03-25 00:00:00+01:00,HAFAS,MES,8
2015-03-25 00:00:00+01:00,HAFAS,MG,5
2015-03-25 00:00:00+01:00,HAFAS,MMLH,5
2015-03-25 00:00:00+01:00,HAFAS,MP,10
2015-03-25 00:00:00+01:00,HAFAS,MRB,8
2015-03-25 00:00:00+01:00,HAFAS,MRN,8
2015-03-25 00:00:00+01:00,HAFAS,MSS,8
2015-03-25 00:00:00+01:00,HAFAS,MSW,7
2015-03-25 00:00:00+01:00,HAFAS,MT,7
2015-03-25 00:00:00+01:00,HAFAS,MTH,6
2015-03-25 00:00:00+01:00,HAFAS,MTN,7
2015-03-25 00:00:00+01:00,HAFAS,MTR,8
2015-03-25 00:00:00+01:00,HAFAS,MZ,6
2015-03-25 00:00:00+01:00,HAFAS,NA,7
2015-03-25 00:00:00+01:00,HAFAS,NDB,7
2015-03-25 00:00:00+01:00,HAFAS,NH,7
2015-03-25 00:00:00+01:00,HAFAS,NKK,8
2015-03-25 00:00:00+01:00,HAFAS,NM,9
2015-03-25 00:00:00+01:00,HAFAS,NMD,7
2015-03-25 00:00:00+01:00,HAFAS,NMGO,5
2015-03-25 00:00:00+01:00,HAFAS,NMH,7
2015-03-25 00:00:00+01:00,HAFAS,NML,6
2015-03-25 00:00:00+01:00,HAFAS,NS,8
2015-03-25 00:00:00+01:00,HAFAS,NSCH,7
2015-03-25 00:00:00+01:00,HAFAS,NVD,6
2015-03-25 00:00:00+01:00,HAFAS,NVP,6
2015-03-25 00:00:00+01:00,HAFAS,NWK,9
2015-03-25 00:00:00+01:00,HAFAS,NWL,10
2015-03-25 00:00:00+01:00,HAFAS,O,8
2015-03-25 00:00:00+01:00,HAFAS,OBD,5
2015-03-25 00:00:00+01:00,HAFAS,ODB,6
2015-03-25 00:00:00+01:00,HAFAS,ODZ,6
2015-03-25 00:00:00+01:00,HAFAS,OMN,8
2015-03-25 00:00:00+01:00,HAFAS,OP,5
2015-03-25 00:00:00+01:00,HAFAS,OST,6
2015-03-25 00:00:00+01:00,HAFAS,OT,6
2015-03-25 00:00:00+01:00,HAFAS,OTB,8
2015-03-25 00:00:00+01:00,HAFAS,OVN,7
2015-03-25 00:00:00+01:00,HAFAS,OW,7
2015-03-25 00:00:00+01:00,HAFAS,PMO,6
2015-03-25 00:00:00+01:00,HAFAS,PMR,7
2015-03-25 00:00:00+01:00,HAFAS,PMW,5
2015-03-25 00:00:00+01:00,HAFAS,PT,8
2015-03-25 00:00:00+01:00,HAFAS,RAI,8
2015-03-25 00:00:00+01:00,HAFAS,RAT,6
2015-03-25 00:00:00+01:00,HAFAS,RB,7
2015-03-25 00:00:00+01:00,HAFAS,RD,7
2015-03-25 00:00:00+01:00,HAFAS,RH,7
2015-03-25 00:00:00+01:00,HAFAS,RHN,7
2015-03-25 00:00:00+01:00,HAFAS,RL,7
2015-03-25 00:00:00+01:00,HAFAS,RLB,8
2015-03-25 00:00:00+01:00,HAFAS,RM,9
2015-03-25 00:00:00+01:00,HAFAS,RS,6
2015-03-25 00:00:00+01:00,HAFAS,RSD,8
2015-03-25 00:00:00+01:00,HAFAS,RSN,6
2015-03-25 00:00:00+01:00,HAFAS,RSW,7
2015-03-25 00:00:00+01:00,HAFAS,RTA,9
2015-03-25 00:00:00+01:00,HAFAS,RTB,8
2015-03-25 00:00:00+01:00,HAFAS,RTD,7
2015-03-25 00:00:00+01:00,HAFAS,RTN,7
2015-03-25 00:00:00+01:00,HAFAS,RTZ,8
2015-03-25 00:00:00+01:00,HAFAS,RV,8
2015-03-25 00:00:00+01:00,HAFAS,RVS,7
2015-03-25 00:00:00+01:00,HAFAS,SBK,7
2015-03-25 00:00:00+01:00,HAFAS,SD,8
2015-03-25 00:00:00+01:00,HAFAS,SDA,6
2015-03-25 00:00:00+01:00,HAFAS,SDM,8
2015-03-25 00:00:00+01:00,HAFAS,SDT,6
2015-03-25 00:00:00+01:00,HAFAS,SDTB,5
2015-03-25 00:00:00+01:00,HAFAS,SGL,7
2015-03-25 00:00:00+01:00,HAFAS,SGN,6
2015-03-25 00:00:00+01:00,HAFAS,SHL,8
2015-03-25 00:00:00+01:00,HAFAS,SK,5
2015-03-25 00:00:00+01:00,HAFAS,SKND,5
2015-03-25 00:00:00+01:00,HAFAS,SM,8
2015-03-25 00:00:00+01:00,HAFAS,SN,6
2015-03-25 00:00:00+01:00,HAFAS,SOG,7
2015-03-25 00:00:00+01:00,HAFAS,SPM,6
2015-03-25 00:00:00+01:00,HAFAS,SPTN,7
2015-03-25 00:00:00+01:00,HAFAS,SPTZ,6
2015-03-25 00:00:00+01:00,HAFAS,SRN,8
2015-03-25 00:00:00+01:00,HAFAS,SSH,6
2015-03-25 00:00:00+01:00,HAFAS,ST,7
2015-03-25 00:00:00+01:00,HAFAS,STD,10
2015-03-25 00:00:00+01:00,HAFAS,STM,6
2015-03-25 00:00:00+01:00,HAFAS,STV,5
2015-03-25 00:00:00+01:00,HAFAS,STZ,8
2015-03-25 00:00:00+01:00,HAFAS,SWD,8
2015-03-25 00:00:00+01:00,HAFAS,SWK,7
2015-03-25 00:00:00+01:00,HAFAS,TB,8
2015-03-25 00:00:00+01:00,HAFAS,TBG,7
2015-03-25 00:00:00+01:00,HAFAS,TBR,6
2015-03-25 00:00:00+01:00,HAFAS,TBU,7
2015-03-25 00:00:00+01:00,HAFAS,TG,9
2015-03-25 00:00:00+01:00,HAFAS,TL,7
2015-03-25 00:00:00+01:00,HAFAS,TPSW,5
2015-03-25 00:00:00+01:00,HAFAS,TWL,6
2015-03-25 00:00:00+01:00,HAFAS,UHM,7
2015-03-25 00:00:00+01:00,HAFAS,UHZ,7
2015-03-25 00:00:00+01:00,HAFAS,UST,6
2015-03-25 00:00:00+01:00,HAFAS,UT,9
2015-03-25 00:00:00+01:00,HAFAS,UTG,10
2015-03-25 00:00:00+01:00,HAFAS,UTL,7
2015-03-25 00:00:00+01:00,HAFAS,UTLR,8
2015-03-25 00:00:00+01:00,HAFAS,UTM,5
2015-03-25 00:00:00+01:00,HAFAS,UTO,9
2015-03-25 00:00:00+01:00,HAFAS,UTT,5
2015-03-25 00:00:00+01:00,HAFAS,UTZL,5
2015-03-25 00:00:00+01:00,HAFAS,VB,6
2015-03-25 00:00:00+01:00,HAFAS,VD,6
2015-03-25 00:00:00+01:00,HAFAS,VDG,8
2015-03-25 00:00:00+01:00,HAFAS,VDL,8
2015-03-25 00:00:00+01:00,HAFAS,VDM,5
2015-03-25 00:00:00+01:00,HAFAS,VDO,7
2015-03-25 00:00:00+01:00,HAFAS,VDW,7
2015-03-25 00:00:00+01:00,HAFAS,VEM,5
2015-03-25 00:00:00+01:00,HAFAS,VG,7
2015-03-25 00:00:00+01:00,HAFAS,VH,7
2015-03-25 00:00:00+01:00,HAFAS,VHP,7
2015-03-25 00:00:00+01:00,HAFAS,VK,7
2015-03-25 00:00:00+01:00,HAFAS,VL,8
2015-03-25 00:00:00+01:00,HAFAS,VLB,7
2015-03-25 00:00:00+01:00,HAFAS,VNDC,6
2015-03-25 00:00:00+01:00,HAFAS,VNDW,7
2015-03-25 00:00:00+01:00,HAFAS,VP,8
2015-03-25 00:00:00+01:00,HAFAS,VRY,7
2015-03-25 00:00:00+01:00,HAFAS,VS,8
2015-03-25 00:00:00+01:00,HAFAS,VSS,9
2015-03-25 00:00:00+01:00,HAFAS,VST,6
2015-03-25 00:00:00+01:00,HAFAS,VSV,8
2015-03-25 00:00:00+01:00,HAFAS,VTN,8
2015-03-25 00:00:00+01:00,HAFAS,VWD,7
2015-03-25 00:00:00+01:00,HAFAS,VZ,6
2015-03-25 00:00:00+01:00,HAFAS,WAD,9
2015-03-25 00:00:00+01:00,HAFAS,WADN,7
2015-03-25 00:00:00+01:00,HAFAS,WC,7
2015-03-25 00:00:00+01:00,HAFAS,WD,9
2015-03-25 00:00:00+01:00,HAFAS,WDN,6
2015-03-25 00:00:00+01:00,HAFAS,WF,8
2015-03-25 00:00:00+01:00,HAFAS,WFM,6
2015-03-25 00:00:00+01:00,HAFAS,WH,6
2015-03-25 00:00:00+01:00,HAFAS,WK,5
2015-03-25 00:00:00+01:00,HAFAS,WL,7
2015-03-25 00:00:00+01:00,HAFAS,WM,9
2015-03-25 00:00:00+01:00,HAFAS,WP,8
2015-03-25 00:00:00+01:00,HAFAS,WS,8
2015-03-25 00:00:00+01:00,HAFAS,WSM,6
2015-03-25 00:00:00+01:00,HAFAS,WT,9
2015-03-25 00:00:00+01:00,HAFAS,WTV,4
2015-03-25 00:00:00+01:00,HAFAS,WV,6
2015-03-25 00:00:00+01:00,HAFAS,WW,7
2015-03-25 00:00:00+01:00,HAFAS,WWW,5
2015-03-25 00:00:00+01:00,HAFAS,WZ,8
2015-03-25 00:00:00+01:00,HAFAS,YPB,5
2015-03-25 00:00:00+01:00,HAFAS,ZA,5
2015-03-25 00:00:00+01:00,HAFAS,ZB,7
2015-03-25 00:00:00+01:00,HAFAS,ZBM,7
2015-03-25 00:00:00+01:00,HAFAS,ZD,8
2015-03-25 00:00:00+01:00,HAFAS,ZDK,7
2015-03-25 00:00:00+01:00,HAFAS,ZH,6
2015-03-25 00:00:00+01:00,HAFAS,ZL,10
2015-03-25 00:00:00+01:00,HAFAS,ZLW,6
2015-03-25 00:00:00+01:00,HAFAS,ZP,8
2015-03-25 00:00:00+01:00,HAFAS,ZTM,7
2015-03-25 00:00:00+01:00,HAFAS,ZTMO,7
2015-03-25 00:00:00+01:00,HAFAS,ZV,6
2015-03-25 00:00:00+01:00,HAFAS,ZVB,6
2015-03-25 00:00:00+01:00,HAFAS,ZVT,8
2015-03-25 00:00:00+01:00,HAFAS,ZWD,6
2015-03-25 00:00:00+01:00,HAFAS,ZWW,8
2015-03-25 01:00:00+01:00,HAFAS,AC,8
2015-03-25 01:00:00+01:00,HAFAS,AH,9
2015-03-25 01:00:00+01:00,HAFAS,AHP,4
2015-03-25 01:00:00+01:00,HAFAS,AHPR,6
2015-03-25 01:00:00+01:00,HAFAS,AHZ,6
2015-03-25 01:00:00+01:00,HAFAS,AKL,7
2015-03-25 01:00:00+01:00,HAFAS,AKM,5
2015-03-25 01:00:00+01:00,HAFAS,ALM,5
2015-03-25 01:00:00+01:00,HAFAS,ALMB,5
2015-03-25 01:00:00+01:00,HAFAS,ALMM,4
2015-03-25 01:00:00+01:00,HAFAS,ALMO,6
2015-03-25 01:00:00+01:00,HAFAS,ALMP,9
2015-03-25 01:00:00+01:00,HAFAS,AMF,8
2015-03-25 01:00:00+01:00,HAFAS,AMFS,6
2015-03-25 01:00:00+01:00,HAFAS,AML,6
2015-03-25 01:00:00+01:00,HAFAS,AMPO,5
2015-03-25 01:00:00+01:00,HAFAS,AMR,9
2015-03-25 01:00:00+01:00,HAFAS,AMRI,5
2015-03-25 01:00:00+01:00,HAFAS,AMRN,7
2015-03-25 01:00:00+01:00,HAFAS,ANA,7
2015-03-25 01:00:00+01:00,HAFAS,APD,5
2015-03-25 01:00:00+01:00,HAFAS,APDM,6
2015-03-25 01:00:00+01:00,HAFAS,APDO,6
2015-03-25 01:00:00+01:00,HAFAS,APG,7
2015-03-25 01:00:00+01:00,HAFAS,APN,4
2015-03-25 01:00:00+01:00,HAFAS,ARN,6
2015-03-25 01:00:00+01:00,HAFAS,ASA,6
2015-03-25 01:00:00+01:00,HAFAS,ASB,7
2015-03-25 01:00:00+01:00,HAFAS,ASD,9
2015-03-25 01:00:00+01:00,HAFAS,ASDL,6
2015-03-25 01:00:00+01:00,HAFAS,ASDM,8
2015-03-25 01:00:00+01:00,HAFAS,ASDZ,6
2015-03-25 01:00:00+01:00,HAFAS,ASHD,6
2015-03-25 01:00:00+01:00,HAFAS,ASN,6
2015-03-25 01:00:00+01:00,HAFAS,ASS,10
2015-03-25 01:00:00+01:00,HAFAS,ASSP,6
2015-03-25 01:00:00+01:00,HAFAS,ATN,6
2015-03-25 01:00:00+01:00,HAFAS,AVAT,6
2015-03-25 01:00:00+01:00,HAFAS,BD,5
2015-03-25 01:00:00+01:00,HAFAS,BDE,5
2015-03-25 01:00:00+01:00,HAFAS,BDG,6
2015-03-25 01:00:00+01:00,HAFAS,BDM,7
2015-03-25 01:00:00+01:00,HAFAS,BDPB,5
2015-03-25 01:00:00+01:00,HAFAS,BET,6
2015-03-25 01:00:00+01:00,HAFAS,BF,6
2015-03-25 01:00:00+01:00,HAFAS,BGN,6
2015-03-25 01:00:00+01:00,HAFAS,BHDV,6
2015-03-25 01:00:00+01:00,HAFAS,BHV,5
2015-03-25 01:00:00+01:00,HAFAS,BK,5
2015-03-25 01:00:00+01:00,HAFAS,BKF,5
2015-03-25 01:00:00+01:00,HAFAS,BKG,5
2015-03-25 01:00:00+01:00,HAFAS,BKL,8
2015-03-25 01:00:00+01:00,HAFAS,BL,6
2015-03-25 01:00:00+01:00,HAFAS,BLL,7
2015-03-25 01:00:00+01:00,HAFAS,BMN,6
2015-03-25 01:00:00+01:00,HAFAS,BMR,5
2015-03-25 01:00:00+01:00,HAFAS,BN,6
2015-03-25 01:00:00+01:00,HAFAS,BNC,6
2015-03-25 01:00:00+01:00,HAFAS,BNK,6
2015-03-25 01:00:00+01:00,HAFAS,BNN,4
2015-03-25 01:00:00+01:00,HAFAS,BNZ,6
2015-03-25 01:00:00+01:00,HAFAS,BP,4
2015-03-25 01:00:00+01:00,HAFAS,BR,6
2015-03-25 01:00:00+01:00,HAFAS,BRD,11
2015-03-25 01:00:00+01:00,HAFAS,BRN,7
2015-03-25 01:00:00+01:00,HAFAS,BSD,6
2015-03-25 01:00:00+01:00,HAFAS,BSK,6
2015-03-25 01:00:00+01:00,HAFAS,BSMZ,7
2015-03-25 01:00:00+01:00,HAFAS,BTL,5
2015-03-25 01:00:00+01:00,HAFAS,BV,6
2015-03-25 01:00:00+01:00,HAFAS,BZL,5
2015-03-25 01:00:00+01:00,HAFAS,CAS,5
2015-03-25 01:00:00+01:00,HAFAS,CK,5
2015-03-25 01:00:00+01:00,HAFAS,CL,5
2015-03-25 01:00:00+01:00,HAFAS,CO,6
2015-03-25 01:00:00+01:00,HAFAS,CPS,4
2015-03-25 01:00:00+01:00,HAFAS,CVM,5
2015-03-25 01:00:00+01:00,HAFAS,DA,5
2015-03-25 01:00:00+01:00,HAFAS,DB,6
2015-03-25 01:00:00+01:00,HAFAS,DDN,5
2015-03-25 01:00:00+01:00,HAFAS,DDR,10
2015-03-25 01:00:00+01:00,HAFAS,DDRS,7
2015-03-25 01:00:00+01:00,HAFAS,DDZD,6
