2015-03-03 00:00:00+01:00,InfoPlusDVS,,3745
2015-03-03 01:00:00+01:00,InfoPlusDVS,,622
2015-03-03 02:00:00+01:00,InfoPlusDVS,,46
2015-03-03 03:00:00+01:00,InfoPlusDVS,,102
2015-03-03 04:00:00+01:00,InfoPlusDVS,,1192
2015-03-03 05:00:00+01:00,InfoPlusDVS,,5154
2015-03-03 06:00:00+01:00,InfoPlusDVS,,10103
2015-03-03 07:00:00+01:00,InfoPlusDVS,,11113
2015-03-03 08:00:00+01:00,InfoPlusDVS,,11305
2015-03-03 09:00:00+01:00,InfoPlusDVS,,10697
2015-03-03 10:00:00+01:00,InfoPlusDVS,,10304
2015-03-03 11:00:00+01:00,InfoPlusDVS,,9887
2015-03-03 12:00:00+01:00,InfoPlusDVS,,9823
2015-03-03 13:00:00+01:00,InfoPlusDVS,,9901
2015-03-03 14:00:00+01:00,InfoPlusDVS,,10908
2015-03-03 15:00:00+01:00,InfoPlusDVS,,10954
2015-03-03 16:00:00+01:00,InfoPlusDVS,,11351
2015-03-03 17:00:00+01:00,InfoPlusDVS,,11705
2015-03-03 18:00:00+01:00,InfoPlusDVS,,10625
2015-03-03 19:00:00+01:00,InfoPlusDVS,,10098
2015-03-03 20:00:00+01:00,InfoPlusDVS,,8426
2015-03-03 21:00:00+01:00,InfoPlusDVS,,7950
2015-03-03 22:00:00+01:00,InfoPlusDVS,,7862
2015-03-03 23:00:00+01:00,InfoPlusDVS,,6235
