2015-03-23 00:00:00+01:00,ArNuRIT,,333
2015-03-23 01:00:00+01:00,ArNuRIT,,127
2015-03-23 02:00:00+01:00,ArNuRIT,,25
2015-03-23 03:00:00+01:00,ArNuRIT,,30
2015-03-23 04:00:00+01:00,ArNuRIT,,76
2015-03-23 05:00:00+01:00,ArNuRIT,,294
2015-03-23 06:00:00+01:00,ArNuRIT,,648
2015-03-23 07:00:00+01:00,ArNuRIT,,892
2015-03-23 08:00:00+01:00,ArNuRIT,,958
2015-03-23 09:00:00+01:00,ArNuRIT,,864
2015-03-23 10:00:00+01:00,ArNuRIT,,766
2015-03-23 11:00:00+01:00,ArNuRIT,,1154
2015-03-23 12:00:00+01:00,ArNuRIT,,1413
2015-03-23 13:00:00+01:00,ArNuRIT,,1580
2015-03-23 14:00:00+01:00,ArNuRIT,,1360
2015-03-23 15:00:00+01:00,ArNuRIT,,1281
2015-03-23 16:00:00+01:00,ArNuRIT,,1387
2015-03-23 17:00:00+01:00,ArNuRIT,,1723
2015-03-23 18:00:00+01:00,ArNuRIT,,1730
2015-03-23 19:00:00+01:00,ArNuRIT,,1731
2015-03-23 20:00:00+01:00,ArNuRIT,,1463
2015-03-23 21:00:00+01:00,ArNuRIT,,1462
2015-03-23 22:00:00+01:00,ArNuRIT,,1310
2015-03-23 23:00:00+01:00,ArNuRIT,,1045
