2015-03-17 00:00:00+01:00,HAFAS,AC,3
2015-03-17 00:00:00+01:00,HAFAS,AH,3
2015-03-17 00:00:00+01:00,HAFAS,AHP,4
2015-03-17 00:00:00+01:00,HAFAS,AHPR,3
2015-03-17 00:00:00+01:00,HAFAS,AHZ,2
2015-03-17 00:00:00+01:00,HAFAS,AKL,4
2015-03-17 00:00:00+01:00,HAFAS,AKM,3
2015-03-17 00:00:00+01:00,HAFAS,ALM,4
2015-03-17 00:00:00+01:00,HAFAS,ALMB,4
2015-03-17 00:00:00+01:00,HAFAS,ALMM,4
2015-03-17 00:00:00+01:00,HAFAS,ALMO,2
2015-03-17 00:00:00+01:00,HAFAS,ALMP,3
2015-03-17 00:00:00+01:00,HAFAS,AMF,4
2015-03-17 00:00:00+01:00,HAFAS,AMFS,3
2015-03-17 00:00:00+01:00,HAFAS,AML,5
2015-03-17 00:00:00+01:00,HAFAS,AMPO,4
2015-03-17 00:00:00+01:00,HAFAS,AMR,4
2015-03-17 00:00:00+01:00,HAFAS,AMRI,3
2015-03-17 00:00:00+01:00,HAFAS,AMRN,3
2015-03-17 00:00:00+01:00,HAFAS,ANA,3
2015-03-17 00:00:00+01:00,HAFAS,APD,2
2015-03-17 00:00:00+01:00,HAFAS,APDM,2
2015-03-17 00:00:00+01:00,HAFAS,APDO,2
2015-03-17 00:00:00+01:00,HAFAS,APG,2
2015-03-17 00:00:00+01:00,HAFAS,APN,4
2015-03-17 00:00:00+01:00,HAFAS,ARN,3
2015-03-17 00:00:00+01:00,HAFAS,ASA,4
2015-03-17 00:00:00+01:00,HAFAS,ASB,3
2015-03-17 00:00:00+01:00,HAFAS,ASD,4
2015-03-17 00:00:00+01:00,HAFAS,ASDL,4
2015-03-17 00:00:00+01:00,HAFAS,ASDM,3
2015-03-17 00:00:00+01:00,HAFAS,ASDZ,4
2015-03-17 00:00:00+01:00,HAFAS,ASHD,2
2015-03-17 00:00:00+01:00,HAFAS,ASN,4
2015-03-17 00:00:00+01:00,HAFAS,ASS,4
2015-03-17 00:00:00+01:00,HAFAS,ASSP,2
2015-03-17 00:00:00+01:00,HAFAS,ATN,5
2015-03-17 00:00:00+01:00,HAFAS,AVAT,2
2015-03-17 00:00:00+01:00,HAFAS,BD,5
2015-03-17 00:00:00+01:00,HAFAS,BDE,4
2015-03-17 00:00:00+01:00,HAFAS,BDG,3
2015-03-17 00:00:00+01:00,HAFAS,BDM,4
2015-03-17 00:00:00+01:00,HAFAS,BDPB,4
2015-03-17 00:00:00+01:00,HAFAS,BET,3
2015-03-17 00:00:00+01:00,HAFAS,BF,3
2015-03-17 00:00:00+01:00,HAFAS,BGN,3
2015-03-17 00:00:00+01:00,HAFAS,BHDV,2
2015-03-17 00:00:00+01:00,HAFAS,BHV,3
2015-03-17 00:00:00+01:00,HAFAS,BK,4
2015-03-17 00:00:00+01:00,HAFAS,BKF,4
2015-03-17 00:00:00+01:00,HAFAS,BKG,4
2015-03-17 00:00:00+01:00,HAFAS,BKL,3
2015-03-17 00:00:00+01:00,HAFAS,BL,2
2015-03-17 00:00:00+01:00,HAFAS,BLL,3
2015-03-17 00:00:00+01:00,HAFAS,BMN,3
2015-03-17 00:00:00+01:00,HAFAS,BMR,3
2015-03-17 00:00:00+01:00,HAFAS,BN,4
2015-03-17 00:00:00+01:00,HAFAS,BNC,4
2015-03-17 00:00:00+01:00,HAFAS,BNK,3
2015-03-17 00:00:00+01:00,HAFAS,BNN,3
2015-03-17 00:00:00+01:00,HAFAS,BNZ,2
2015-03-17 00:00:00+01:00,HAFAS,BP,4
2015-03-17 00:00:00+01:00,HAFAS,BR,3
2015-03-17 00:00:00+01:00,HAFAS,BRD,3
2015-03-17 00:00:00+01:00,HAFAS,BRN,3
2015-03-17 00:00:00+01:00,HAFAS,BSD,3
2015-03-17 00:00:00+01:00,HAFAS,BSK,4
2015-03-17 00:00:00+01:00,HAFAS,BSMZ,3
2015-03-17 00:00:00+01:00,HAFAS,BTL,3
2015-03-17 00:00:00+01:00,HAFAS,BV,4
2015-03-17 00:00:00+01:00,HAFAS,BZL,3
2015-03-17 00:00:00+01:00,HAFAS,CAS,4
2015-03-17 00:00:00+01:00,HAFAS,CK,3
2015-03-17 00:00:00+01:00,HAFAS,CL,4
2015-03-17 00:00:00+01:00,HAFAS,CO,4
2015-03-17 00:00:00+01:00,HAFAS,CPS,4
2015-03-17 00:00:00+01:00,HAFAS,CVM,3
2015-03-17 00:00:00+01:00,HAFAS,DA,4
2015-03-17 00:00:00+01:00,HAFAS,DB,4
2015-03-17 00:00:00+01:00,HAFAS,DDN,3
2015-03-17 00:00:00+01:00,HAFAS,DDR,4
2015-03-17 00:00:00+01:00,HAFAS,DDRS,4
2015-03-17 00:00:00+01:00,HAFAS,DDZD,3
2015-03-17 00:00:00+01:00,HAFAS,DEI,3
2015-03-17 00:00:00+01:00,HAFAS,DID,3
2015-03-17 00:00:00+01:00,HAFAS,DL,3
2015-03-17 00:00:00+01:00,HAFAS,DLD,4
2015-03-17 00:00:00+01:00,HAFAS,DLN,3
2015-03-17 00:00:00+01:00,HAFAS,DMN,4
2015-03-17 00:00:00+01:00,HAFAS,DMNZ,4
2015-03-17 00:00:00+01:00,HAFAS,DN,4
2015-03-17 00:00:00+01:00,HAFAS,DR,4
2015-03-17 00:00:00+01:00,HAFAS,DRH,3
2015-03-17 00:00:00+01:00,HAFAS,DRON,3
2015-03-17 00:00:00+01:00,HAFAS,DRP,3
2015-03-17 00:00:00+01:00,HAFAS,DT,4
2015-03-17 00:00:00+01:00,HAFAS,DTC,3
2015-03-17 00:00:00+01:00,HAFAS,DTCH,3
2015-03-17 00:00:00+01:00,HAFAS,DTZ,4
2015-03-17 00:00:00+01:00,HAFAS,DV,4
2015-03-17 00:00:00+01:00,HAFAS,DVC,2
2015-03-17 00:00:00+01:00,HAFAS,DVD,4
2015-03-17 00:00:00+01:00,HAFAS,DVN,3
2015-03-17 00:00:00+01:00,HAFAS,DVNK,3
2015-03-17 00:00:00+01:00,HAFAS,DZ,3
2015-03-17 00:00:00+01:00,HAFAS,DZW,3
2015-03-17 00:00:00+01:00,HAFAS,EC,3
2015-03-17 00:00:00+01:00,HAFAS,ED,4
2015-03-17 00:00:00+01:00,HAFAS,EDC,4
2015-03-17 00:00:00+01:00,HAFAS,EDN,3
2015-03-17 00:00:00+01:00,HAFAS,EGH,4
2015-03-17 00:00:00+01:00,HAFAS,EGHM,2
2015-03-17 00:00:00+01:00,HAFAS,EHB,3
2015-03-17 00:00:00+01:00,HAFAS,EHV,3
2015-03-17 00:00:00+01:00,HAFAS,EKZ,2
2015-03-17 00:00:00+01:00,HAFAS,EML,3
2015-03-17 00:00:00+01:00,HAFAS,EMN,3
2015-03-17 00:00:00+01:00,HAFAS,EMNZ,3
2015-03-17 00:00:00+01:00,HAFAS,ES,3
2015-03-17 00:00:00+01:00,HAFAS,ESD,2
2015-03-17 00:00:00+01:00,HAFAS,ESE,2
2015-03-17 00:00:00+01:00,HAFAS,EST,3
2015-03-17 00:00:00+01:00,HAFAS,ETN,3
2015-03-17 00:00:00+01:00,HAFAS,FN,3
2015-03-17 00:00:00+01:00,HAFAS,GBG,4
2015-03-17 00:00:00+01:00,HAFAS,GBR,2
2015-03-17 00:00:00+01:00,HAFAS,GD,4
2015-03-17 00:00:00+01:00,HAFAS,GDG,4
2015-03-17 00:00:00+01:00,HAFAS,GDK,3
2015-03-17 00:00:00+01:00,HAFAS,GDM,5
2015-03-17 00:00:00+01:00,HAFAS,GDR,2
2015-03-17 00:00:00+01:00,HAFAS,GERP,2
2015-03-17 00:00:00+01:00,HAFAS,GK,3
2015-03-17 00:00:00+01:00,HAFAS,GLN,3
2015-03-17 00:00:00+01:00,HAFAS,GN,4
2015-03-17 00:00:00+01:00,HAFAS,GND,3
2015-03-17 00:00:00+01:00,HAFAS,GNN,4
2015-03-17 00:00:00+01:00,HAFAS,GO,3
2015-03-17 00:00:00+01:00,HAFAS,GP,7
2015-03-17 00:00:00+01:00,HAFAS,GR,3
2015-03-17 00:00:00+01:00,HAFAS,GS,3
2015-03-17 00:00:00+01:00,HAFAS,GV,3
2015-03-17 00:00:00+01:00,HAFAS,GVC,5
2015-03-17 00:00:00+01:00,HAFAS,GVM,4
2015-03-17 00:00:00+01:00,HAFAS,GVMW,4
2015-03-17 00:00:00+01:00,HAFAS,GW,3
2015-03-17 00:00:00+01:00,HAFAS,GZ,4
2015-03-17 00:00:00+01:00,HAFAS,HAD,4
2015-03-17 00:00:00+01:00,HAFAS,HB,3
2015-03-17 00:00:00+01:00,HAFAS,HBZM,2
2015-03-17 00:00:00+01:00,HAFAS,HD,3
2015-03-17 00:00:00+01:00,HAFAS,HDB,3
2015-03-17 00:00:00+01:00,HAFAS,HDE,3
2015-03-17 00:00:00+01:00,HAFAS,HDG,3
2015-03-17 00:00:00+01:00,HAFAS,HDR,3
2015-03-17 00:00:00+01:00,HAFAS,HDRZ,3
2015-03-17 00:00:00+01:00,HAFAS,HFD,3
2015-03-17 00:00:00+01:00,HAFAS,HGL,3
2015-03-17 00:00:00+01:00,HAFAS,HGLG,4
2015-03-17 00:00:00+01:00,HAFAS,HGLO,4
2015-03-17 00:00:00+01:00,HAFAS,HGV,3
2015-03-17 00:00:00+01:00,HAFAS,HGZ,3
2015-03-17 00:00:00+01:00,HAFAS,HIL,2
2015-03-17 00:00:00+01:00,HAFAS,HK,3
2015-03-17 00:00:00+01:00,HAFAS,HKS,3
2015-03-17 00:00:00+01:00,HAFAS,HLD,4
2015-03-17 00:00:00+01:00,HAFAS,HLDS,2
2015-03-17 00:00:00+01:00,HAFAS,HLG,2
2015-03-17 00:00:00+01:00,HAFAS,HLGH,2
2015-03-17 00:00:00+01:00,HAFAS,HLM,4
2015-03-17 00:00:00+01:00,HAFAS,HLMS,2
2015-03-17 00:00:00+01:00,HAFAS,HLO,4
2015-03-17 00:00:00+01:00,HAFAS,HM,3
2015-03-17 00:00:00+01:00,HAFAS,HMBH,3
2015-03-17 00:00:00+01:00,HAFAS,HMBV,2
2015-03-17 00:00:00+01:00,HAFAS,HMH,3
2015-03-17 00:00:00+01:00,HAFAS,HMN,2
2015-03-17 00:00:00+01:00,HAFAS,HN,4
2015-03-17 00:00:00+01:00,HAFAS,HNK,4
2015-03-17 00:00:00+01:00,HAFAS,HNO,2
2015-03-17 00:00:00+01:00,HAFAS,HNP,2
2015-03-17 00:00:00+01:00,HAFAS,HON,4
2015-03-17 00:00:00+01:00,HAFAS,HOR,4
2015-03-17 00:00:00+01:00,HAFAS,HR,3
2015-03-17 00:00:00+01:00,HAFAS,HRL,4
2015-03-17 00:00:00+01:00,HAFAS,HRLK,2
2015-03-17 00:00:00+01:00,HAFAS,HRLW,2
2015-03-17 00:00:00+01:00,HAFAS,HRN,3
2015-03-17 00:00:00+01:00,HAFAS,HRT,3
2015-03-17 00:00:00+01:00,HAFAS,HT,4
2015-03-17 00:00:00+01:00,HAFAS,HTN,4
2015-03-17 00:00:00+01:00,HAFAS,HTNC,2
2015-03-17 00:00:00+01:00,HAFAS,HTO,3
2015-03-17 00:00:00+01:00,HAFAS,HVL,4
2015-03-17 00:00:00+01:00,HAFAS,HVS,4
2015-03-17 00:00:00+01:00,HAFAS,HVSM,4
2015-03-17 00:00:00+01:00,HAFAS,HVSP,4
2015-03-17 00:00:00+01:00,HAFAS,HWD,4
2015-03-17 00:00:00+01:00,HAFAS,HWZB,4
2015-03-17 00:00:00+01:00,HAFAS,HZE,7
2015-03-17 00:00:00+01:00,HAFAS,IJT,3
2015-03-17 00:00:00+01:00,HAFAS,KBD,3
2015-03-17 00:00:00+01:00,HAFAS,KBK,3
2015-03-17 00:00:00+01:00,HAFAS,KBW,4
2015-03-17 00:00:00+01:00,HAFAS,KLP,4
2015-03-17 00:00:00+01:00,HAFAS,KMA,4
2015-03-17 00:00:00+01:00,HAFAS,KMR,4
2015-03-17 00:00:00+01:00,HAFAS,KMW,2
2015-03-17 00:00:00+01:00,HAFAS,KPN,2
2015-03-17 00:00:00+01:00,HAFAS,KPNZ,3
2015-03-17 00:00:00+01:00,HAFAS,KRD,3
2015-03-17 00:00:00+01:00,HAFAS,KRG,2
2015-03-17 00:00:00+01:00,HAFAS,KTR,3
2015-03-17 00:00:00+01:00,HAFAS,KW,4
2015-03-17 00:00:00+01:00,HAFAS,KZD,3
2015-03-17 00:00:00+01:00,HAFAS,LAA,3
2015-03-17 00:00:00+01:00,HAFAS,LC,4
2015-03-17 00:00:00+01:00,HAFAS,LDL,3
2015-03-17 00:00:00+01:00,HAFAS,LDM,3
2015-03-17 00:00:00+01:00,HAFAS,LEDN,4
2015-03-17 00:00:00+01:00,HAFAS,LG,4
2015-03-17 00:00:00+01:00,HAFAS,LLS,3
2015-03-17 00:00:00+01:00,HAFAS,LP,3
2015-03-17 00:00:00+01:00,HAFAS,LTN,4
2015-03-17 00:00:00+01:00,HAFAS,LTV,3
2015-03-17 00:00:00+01:00,HAFAS,LUT,3
2015-03-17 00:00:00+01:00,HAFAS,LW,4
2015-03-17 00:00:00+01:00,HAFAS,LWC,3
2015-03-17 00:00:00+01:00,HAFAS,MAS,3
2015-03-17 00:00:00+01:00,HAFAS,MDB,3
2015-03-17 00:00:00+01:00,HAFAS,MES,3
2015-03-17 00:00:00+01:00,HAFAS,MG,3
2015-03-17 00:00:00+01:00,HAFAS,MMLH,2
2015-03-17 00:00:00+01:00,HAFAS,MP,3
2015-03-17 00:00:00+01:00,HAFAS,MRB,4
2015-03-17 00:00:00+01:00,HAFAS,MRN,4
2015-03-17 00:00:00+01:00,HAFAS,MSS,4
2015-03-17 00:00:00+01:00,HAFAS,MSW,3
2015-03-17 00:00:00+01:00,HAFAS,MT,3
2015-03-17 00:00:00+01:00,HAFAS,MTH,3
2015-03-17 00:00:00+01:00,HAFAS,MTN,3
2015-03-17 00:00:00+01:00,HAFAS,MTR,3
2015-03-17 00:00:00+01:00,HAFAS,MZ,2
2015-03-17 00:00:00+01:00,HAFAS,NA,4
2015-03-17 00:00:00+01:00,HAFAS,NDB,4
2015-03-17 00:00:00+01:00,HAFAS,NH,3
2015-03-17 00:00:00+01:00,HAFAS,NKK,4
2015-03-17 00:00:00+01:00,HAFAS,NM,3
2015-03-17 00:00:00+01:00,HAFAS,NMD,4
2015-03-17 00:00:00+01:00,HAFAS,NMGO,2
2015-03-17 00:00:00+01:00,HAFAS,NMH,3
2015-03-17 00:00:00+01:00,HAFAS,NML,2
2015-03-17 00:00:00+01:00,HAFAS,NS,3
2015-03-17 00:00:00+01:00,HAFAS,NSCH,3
2015-03-17 00:00:00+01:00,HAFAS,NVD,3
2015-03-17 00:00:00+01:00,HAFAS,NVP,3
2015-03-17 00:00:00+01:00,HAFAS,NWK,4
2015-03-17 00:00:00+01:00,HAFAS,NWL,3
2015-03-17 00:00:00+01:00,HAFAS,O,4
2015-03-17 00:00:00+01:00,HAFAS,OBD,2
2015-03-17 00:00:00+01:00,HAFAS,ODB,3
2015-03-17 00:00:00+01:00,HAFAS,ODZ,3
2015-03-17 00:00:00+01:00,HAFAS,OMN,4
2015-03-17 00:00:00+01:00,HAFAS,OP,2
2015-03-17 00:00:00+01:00,HAFAS,OST,4
2015-03-17 00:00:00+01:00,HAFAS,OT,4
2015-03-17 00:00:00+01:00,HAFAS,OTB,3
2015-03-17 00:00:00+01:00,HAFAS,OVN,4
2015-03-17 00:00:00+01:00,HAFAS,OW,4
2015-03-17 00:00:00+01:00,HAFAS,PMO,3
2015-03-17 00:00:00+01:00,HAFAS,PMR,4
2015-03-17 00:00:00+01:00,HAFAS,PMW,2
2015-03-17 00:00:00+01:00,HAFAS,PT,3
2015-03-17 00:00:00+01:00,HAFAS,RAI,4
2015-03-17 00:00:00+01:00,HAFAS,RAT,3
2015-03-17 00:00:00+01:00,HAFAS,RB,3
2015-03-17 00:00:00+01:00,HAFAS,RD,3
2015-03-17 00:00:00+01:00,HAFAS,RH,3
2015-03-17 00:00:00+01:00,HAFAS,RHN,4
2015-03-17 00:00:00+01:00,HAFAS,RL,4
2015-03-17 00:00:00+01:00,HAFAS,RLB,4
2015-03-17 00:00:00+01:00,HAFAS,RM,4
2015-03-17 00:00:00+01:00,HAFAS,RS,3
2015-03-17 00:00:00+01:00,HAFAS,RSD,3
2015-03-17 00:00:00+01:00,HAFAS,RSN,3
2015-03-17 00:00:00+01:00,HAFAS,RSW,3
2015-03-17 00:00:00+01:00,HAFAS,RTA,5
2015-03-17 00:00:00+01:00,HAFAS,RTB,4
2015-03-17 00:00:00+01:00,HAFAS,RTD,4
2015-03-17 00:00:00+01:00,HAFAS,RTN,4
2015-03-17 00:00:00+01:00,HAFAS,RTZ,3
2015-03-17 00:00:00+01:00,HAFAS,RV,4
2015-03-17 00:00:00+01:00,HAFAS,RVS,4
2015-03-17 00:00:00+01:00,HAFAS,SBK,3
2015-03-17 00:00:00+01:00,HAFAS,SD,4
2015-03-17 00:00:00+01:00,HAFAS,SDA,3
2015-03-17 00:00:00+01:00,HAFAS,SDM,4
2015-03-17 00:00:00+01:00,HAFAS,SDT,3
2015-03-17 00:00:00+01:00,HAFAS,SDTB,2
2015-03-17 00:00:00+01:00,HAFAS,SGL,3
2015-03-17 00:00:00+01:00,HAFAS,SGN,3
2015-03-17 00:00:00+01:00,HAFAS,SHL,3
2015-03-17 00:00:00+01:00,HAFAS,SK,3
2015-03-17 00:00:00+01:00,HAFAS,SKND,3
2015-03-17 00:00:00+01:00,HAFAS,SM,4
2015-03-17 00:00:00+01:00,HAFAS,SN,4
2015-03-17 00:00:00+01:00,HAFAS,SOG,3
2015-03-17 00:00:00+01:00,HAFAS,SPM,3
2015-03-17 00:00:00+01:00,HAFAS,SPTN,3
2015-03-17 00:00:00+01:00,HAFAS,SPTZ,3
2015-03-17 00:00:00+01:00,HAFAS,SRN,3
2015-03-17 00:00:00+01:00,HAFAS,SSH,2
2015-03-17 00:00:00+01:00,HAFAS,ST,4
2015-03-17 00:00:00+01:00,HAFAS,STD,3
2015-03-17 00:00:00+01:00,HAFAS,STM,3
2015-03-17 00:00:00+01:00,HAFAS,STV,2
2015-03-17 00:00:00+01:00,HAFAS,STZ,4
2015-03-17 00:00:00+01:00,HAFAS,SWD,3
2015-03-17 00:00:00+01:00,HAFAS,SWK,3
2015-03-17 00:00:00+01:00,HAFAS,TB,4
2015-03-17 00:00:00+01:00,HAFAS,TBG,3
2015-03-17 00:00:00+01:00,HAFAS,TBR,2
2015-03-17 00:00:00+01:00,HAFAS,TBU,4
2015-03-17 00:00:00+01:00,HAFAS,TG,5
2015-03-17 00:00:00+01:00,HAFAS,TL,5
2015-03-17 00:00:00+01:00,HAFAS,TPSW,2
2015-03-17 00:00:00+01:00,HAFAS,TWL,2
2015-03-17 00:00:00+01:00,HAFAS,UHM,2
2015-03-17 00:00:00+01:00,HAFAS,UHZ,3
2015-03-17 00:00:00+01:00,HAFAS,UST,3
2015-03-17 00:00:00+01:00,HAFAS,UT,4
2015-03-17 00:00:00+01:00,HAFAS,UTG,5
2015-03-17 00:00:00+01:00,HAFAS,UTL,3
2015-03-17 00:00:00+01:00,HAFAS,UTLR,4
2015-03-17 00:00:00+01:00,HAFAS,UTM,2
2015-03-17 00:00:00+01:00,HAFAS,UTO,3
2015-03-17 00:00:00+01:00,HAFAS,UTT,2
2015-03-17 00:00:00+01:00,HAFAS,UTZL,2
2015-03-17 00:00:00+01:00,HAFAS,VB,3
2015-03-17 00:00:00+01:00,HAFAS,VD,3
2015-03-17 00:00:00+01:00,HAFAS,VDG,3
2015-03-17 00:00:00+01:00,HAFAS,VDL,3
2015-03-17 00:00:00+01:00,HAFAS,VDM,2
2015-03-17 00:00:00+01:00,HAFAS,VDO,3
2015-03-17 00:00:00+01:00,HAFAS,VDW,3
2015-03-17 00:00:00+01:00,HAFAS,VEM,2
2015-03-17 00:00:00+01:00,HAFAS,VG,2
2015-03-17 00:00:00+01:00,HAFAS,VH,4
2015-03-17 00:00:00+01:00,HAFAS,VHP,4
2015-03-17 00:00:00+01:00,HAFAS,VK,5
2015-03-17 00:00:00+01:00,HAFAS,VL,3
2015-03-17 00:00:00+01:00,HAFAS,VLB,3
2015-03-17 00:00:00+01:00,HAFAS,VNDC,3
2015-03-17 00:00:00+01:00,HAFAS,VNDW,4
2015-03-17 00:00:00+01:00,HAFAS,VP,4
2015-03-17 00:00:00+01:00,HAFAS,VRY,3
2015-03-17 00:00:00+01:00,HAFAS,VS,3
2015-03-17 00:00:00+01:00,HAFAS,VSS,4
2015-03-17 00:00:00+01:00,HAFAS,VST,4
2015-03-17 00:00:00+01:00,HAFAS,VSV,4
2015-03-17 00:00:00+01:00,HAFAS,VTN,4
2015-03-17 00:00:00+01:00,HAFAS,VWD,4
2015-03-17 00:00:00+01:00,HAFAS,VZ,3
2015-03-17 00:00:00+01:00,HAFAS,WAD,5
2015-03-17 00:00:00+01:00,HAFAS,WADN,3
2015-03-17 00:00:00+01:00,HAFAS,WC,4
2015-03-17 00:00:00+01:00,HAFAS,WD,4
2015-03-17 00:00:00+01:00,HAFAS,WDN,4
2015-03-17 00:00:00+01:00,HAFAS,WF,9
2015-03-17 00:00:00+01:00,HAFAS,WFM,3
2015-03-17 00:00:00+01:00,HAFAS,WH,4
2015-03-17 00:00:00+01:00,HAFAS,WK,3
2015-03-17 00:00:00+01:00,HAFAS,WL,4
2015-03-17 00:00:00+01:00,HAFAS,WM,3
2015-03-17 00:00:00+01:00,HAFAS,WP,4
2015-03-17 00:00:00+01:00,HAFAS,WS,3
2015-03-17 00:00:00+01:00,HAFAS,WSM,3
2015-03-17 00:00:00+01:00,HAFAS,WT,6
2015-03-17 00:00:00+01:00,HAFAS,WTV,2
2015-03-17 00:00:00+01:00,HAFAS,WV,3
2015-03-17 00:00:00+01:00,HAFAS,WW,3
2015-03-17 00:00:00+01:00,HAFAS,WWW,2
2015-03-17 00:00:00+01:00,HAFAS,WZ,3
2015-03-17 00:00:00+01:00,HAFAS,YPB,2
2015-03-17 00:00:00+01:00,HAFAS,ZA,3
2015-03-17 00:00:00+01:00,HAFAS,ZB,3
2015-03-17 00:00:00+01:00,HAFAS,ZBM,3
2015-03-17 00:00:00+01:00,HAFAS,ZD,3
2015-03-17 00:00:00+01:00,HAFAS,ZDK,4
2015-03-17 00:00:00+01:00,HAFAS,ZH,4
2015-03-17 00:00:00+01:00,HAFAS,ZL,3
2015-03-17 00:00:00+01:00,HAFAS,ZLW,3
2015-03-17 00:00:00+01:00,HAFAS,ZP,4
2015-03-17 00:00:00+01:00,HAFAS,ZTM,4
2015-03-17 00:00:00+01:00,HAFAS,ZTMO,4
2015-03-17 00:00:00+01:00,HAFAS,ZV,4
2015-03-17 00:00:00+01:00,HAFAS,ZVB,4
2015-03-17 00:00:00+01:00,HAFAS,ZVT,3
2015-03-17 00:00:00+01:00,HAFAS,ZWD,4
2015-03-17 00:00:00+01:00,HAFAS,ZWW,3
2015-03-17 01:00:00+01:00,HAFAS,AC,4
2015-03-17 01:00:00+01:00,HAFAS,AH,4
2015-03-17 01:00:00+01:00,HAFAS,AHP,2
2015-03-17 01:00:00+01:00,HAFAS,AHPR,3
2015-03-17 01:00:00+01:00,HAFAS,AHZ,3
2015-03-17 01:00:00+01:00,HAFAS,AKL,3
2015-03-17 01:00:00+01:00,HAFAS,AKM,3
2015-03-17 01:00:00+01:00,HAFAS,ALM,3
2015-03-17 01:00:00+01:00,HAFAS,ALMB,2
2015-03-17 01:00:00+01:00,HAFAS,ALMM,2
2015-03-17 01:00:00+01:00,HAFAS,ALMO,3
2015-03-17 01:00:00+01:00,HAFAS,ALMP,4
2015-03-17 01:00:00+01:00,HAFAS,AMF,3
2015-03-17 01:00:00+01:00,HAFAS,AMFS,3
2015-03-17 01:00:00+01:00,HAFAS,AML,2
2015-03-17 01:00:00+01:00,HAFAS,AMPO,2
2015-03-17 01:00:00+01:00,HAFAS,AMR,3
2015-03-17 01:00:00+01:00,HAFAS,AMRI,3
2015-03-17 01:00:00+01:00,HAFAS,AMRN,3
2015-03-17 01:00:00+01:00,HAFAS,ANA,3
2015-03-17 01:00:00+01:00,HAFAS,APD,3
2015-03-17 01:00:00+01:00,HAFAS,APDM,3
2015-03-17 01:00:00+01:00,HAFAS,APDO,3
2015-03-17 01:00:00+01:00,HAFAS,APG,4
2015-03-17 01:00:00+01:00,HAFAS,APN,2
2015-03-17 01:00:00+01:00,HAFAS,ARN,3
2015-03-17 01:00:00+01:00,HAFAS,ASA,3
2015-03-17 01:00:00+01:00,HAFAS,ASB,3
2015-03-17 01:00:00+01:00,HAFAS,ASD,3
2015-03-17 01:00:00+01:00,HAFAS,ASDL,3
2015-03-17 01:00:00+01:00,HAFAS,ASDM,3
2015-03-17 01:00:00+01:00,HAFAS,ASDZ,3
2015-03-17 01:00:00+01:00,HAFAS,ASHD,3
2015-03-17 01:00:00+01:00,HAFAS,ASN,3
2015-03-17 01:00:00+01:00,HAFAS,ASS,4
2015-03-17 01:00:00+01:00,HAFAS,ASSP,3
2015-03-17 01:00:00+01:00,HAFAS,ATN,2
2015-03-17 01:00:00+01:00,HAFAS,AVAT,3
2015-03-17 01:00:00+01:00,HAFAS,BD,2
2015-03-17 01:00:00+01:00,HAFAS,BDE,3
2015-03-17 01:00:00+01:00,HAFAS,BDG,3
2015-03-17 01:00:00+01:00,HAFAS,BDM,5
2015-03-17 01:00:00+01:00,HAFAS,BDPB,3
2015-03-17 01:00:00+01:00,HAFAS,BET,4
2015-03-17 01:00:00+01:00,HAFAS,BF,3
2015-03-17 01:00:00+01:00,HAFAS,BGN,3
2015-03-17 01:00:00+01:00,HAFAS,BHDV,3
2015-03-17 01:00:00+01:00,HAFAS,BHV,3
2015-03-17 01:00:00+01:00,HAFAS,BK,3
2015-03-17 01:00:00+01:00,HAFAS,BKF,2
2015-03-17 01:00:00+01:00,HAFAS,BKG,2
2015-03-17 01:00:00+01:00,HAFAS,BKL,3
2015-03-17 01:00:00+01:00,HAFAS,BL,3
2015-03-17 01:00:00+01:00,HAFAS,BLL,4
2015-03-17 01:00:00+01:00,HAFAS,BMN,3
2015-03-17 01:00:00+01:00,HAFAS,BMR,3
2015-03-17 01:00:00+01:00,HAFAS,BN,3
2015-03-17 01:00:00+01:00,HAFAS,BNC,3
2015-03-17 01:00:00+01:00,HAFAS,BNK,3
2015-03-17 01:00:00+01:00,HAFAS,BNN,3
2015-03-17 01:00:00+01:00,HAFAS,BNZ,3
2015-03-17 01:00:00+01:00,HAFAS,BP,2
2015-03-17 01:00:00+01:00,HAFAS,BR,3
2015-03-17 01:00:00+01:00,HAFAS,BRD,3
2015-03-17 01:00:00+01:00,HAFAS,BRN,3
2015-03-17 01:00:00+01:00,HAFAS,BSD,3
2015-03-17 01:00:00+01:00,HAFAS,BSK,3
2015-03-17 01:00:00+01:00,HAFAS,BSMZ,3
2015-03-17 01:00:00+01:00,HAFAS,BTL,4
2015-03-17 01:00:00+01:00,HAFAS,BV,3
2015-03-17 01:00:00+01:00,HAFAS,BZL,3
2015-03-17 01:00:00+01:00,HAFAS,CAS,2
2015-03-17 01:00:00+01:00,HAFAS,CK,3
2015-03-17 01:00:00+01:00,HAFAS,CL,3
2015-03-17 01:00:00+01:00,HAFAS,CO,3
2015-03-17 01:00:00+01:00,HAFAS,CPS,3
2015-03-17 01:00:00+01:00,HAFAS,CVM,3
2015-03-17 01:00:00+01:00,HAFAS,DA,2
2015-03-17 01:00:00+01:00,HAFAS,DB,3
2015-03-17 01:00:00+01:00,HAFAS,DDN,3
2015-03-17 01:00:00+01:00,HAFAS,DDR,4
2015-03-17 01:00:00+01:00,HAFAS,DDRS,4
2015-03-17 01:00:00+01:00,HAFAS,DDZD,3
