2015-03-07 00:00:00+01:00,DSI,AC,5
2015-03-07 00:00:00+01:00,DSI,ADH,2
2015-03-07 00:00:00+01:00,DSI,AH,7
2015-03-07 00:00:00+01:00,DSI,AHP,6
2015-03-07 00:00:00+01:00,DSI,AHPR,4
2015-03-07 00:00:00+01:00,DSI,AHZ,7
2015-03-07 00:00:00+01:00,DSI,AKL,6
2015-03-07 00:00:00+01:00,DSI,AKM,4
2015-03-07 00:00:00+01:00,DSI,ALM,10
2015-03-07 00:00:00+01:00,DSI,ALMB,9
2015-03-07 00:00:00+01:00,DSI,ALMM,14
2015-03-07 00:00:00+01:00,DSI,ALMO,7
2015-03-07 00:00:00+01:00,DSI,ALMP,9
2015-03-07 00:00:00+01:00,DSI,AMF,26
2015-03-07 00:00:00+01:00,DSI,AMFS,12
2015-03-07 00:00:00+01:00,DSI,AML,14
2015-03-07 00:00:00+01:00,DSI,AMPO,13
2015-03-07 00:00:00+01:00,DSI,AMR,6
2015-03-07 00:00:00+01:00,DSI,AMRI,6
2015-03-07 00:00:00+01:00,DSI,AMRN,6
2015-03-07 00:00:00+01:00,DSI,ANA,6
2015-03-07 00:00:00+01:00,DSI,APD,7
2015-03-07 00:00:00+01:00,DSI,APDM,4
2015-03-07 00:00:00+01:00,DSI,APDO,4
2015-03-07 00:00:00+01:00,DSI,APG,4
2015-03-07 00:00:00+01:00,DSI,APN,8
2015-03-07 00:00:00+01:00,DSI,ARN,5
2015-03-07 00:00:00+01:00,DSI,ASA,6
2015-03-07 00:00:00+01:00,DSI,ASB,6
2015-03-07 00:00:00+01:00,DSI,ASD,6
2015-03-07 00:00:00+01:00,DSI,ASDL,7
2015-03-07 00:00:00+01:00,DSI,ASDM,7
2015-03-07 00:00:00+01:00,DSI,ASDZ,14
2015-03-07 00:00:00+01:00,DSI,ASHD,5
2015-03-07 00:00:00+01:00,DSI,ASN,6
2015-03-07 00:00:00+01:00,DSI,ASS,6
2015-03-07 00:00:00+01:00,DSI,ASSP,7
2015-03-07 00:00:00+01:00,DSI,ATN,6
2015-03-07 00:00:00+01:00,DSI,AVAT,6
2015-03-07 00:00:00+01:00,DSI,BD,7
2015-03-07 00:00:00+01:00,DSI,BDE,5
2015-03-07 00:00:00+01:00,DSI,BDG,7
2015-03-07 00:00:00+01:00,DSI,BDM,5
2015-03-07 00:00:00+01:00,DSI,BDPB,6
2015-03-07 00:00:00+01:00,DSI,BET,5
2015-03-07 00:00:00+01:00,DSI,BF,4
2015-03-07 00:00:00+01:00,DSI,BGN,4
2015-03-07 00:00:00+01:00,DSI,BHDV,4
2015-03-07 00:00:00+01:00,DSI,BHV,10
2015-03-07 00:00:00+01:00,DSI,BK,4
2015-03-07 00:00:00+01:00,DSI,BKF,5
2015-03-07 00:00:00+01:00,DSI,BKG,5
2015-03-07 00:00:00+01:00,DSI,BKL,6
2015-03-07 00:00:00+01:00,DSI,BL,6
2015-03-07 00:00:00+01:00,DSI,BLL,6
2015-03-07 00:00:00+01:00,DSI,BMN,5
2015-03-07 00:00:00+01:00,DSI,BMR,5
2015-03-07 00:00:00+01:00,DSI,BN,6
2015-03-07 00:00:00+01:00,DSI,BNC,6
2015-03-07 00:00:00+01:00,DSI,BNK,6
2015-03-07 00:00:00+01:00,DSI,BNN,6
2015-03-07 00:00:00+01:00,DSI,BNZ,5
2015-03-07 00:00:00+01:00,DSI,BP,5
2015-03-07 00:00:00+01:00,DSI,BR,8
2015-03-07 00:00:00+01:00,DSI,BRD,5
2015-03-07 00:00:00+01:00,DSI,BRN,6
2015-03-07 00:00:00+01:00,DSI,BSD,5
2015-03-07 00:00:00+01:00,DSI,BSK,6
2015-03-07 00:00:00+01:00,DSI,BSMZ,8
2015-03-07 00:00:00+01:00,DSI,BTL,7
2015-03-07 00:00:00+01:00,DSI,BV,6
2015-03-07 00:00:00+01:00,DSI,BZL,4
2015-03-07 00:00:00+01:00,DSI,CAS,7
2015-03-07 00:00:00+01:00,DSI,CK,5
2015-03-07 00:00:00+01:00,DSI,CL,6
2015-03-07 00:00:00+01:00,DSI,CO,6
2015-03-07 00:00:00+01:00,DSI,CPS,7
2015-03-07 00:00:00+01:00,DSI,CVM,4
2015-03-07 00:00:00+01:00,DSI,DA,4
2015-03-07 00:00:00+01:00,DSI,DB,8
2015-03-07 00:00:00+01:00,DSI,DDN,5
2015-03-07 00:00:00+01:00,DSI,DDR,8
2015-03-07 00:00:00+01:00,DSI,DDRS,5
2015-03-07 00:00:00+01:00,DSI,DDZD,6
2015-03-07 00:00:00+01:00,DSI,DEI,4
2015-03-07 00:00:00+01:00,DSI,DID,5
2015-03-07 00:00:00+01:00,DSI,DL,6
2015-03-07 00:00:00+01:00,DSI,DLD,9
2015-03-07 00:00:00+01:00,DSI,DLN,4
2015-03-07 00:00:00+01:00,DSI,DMN,7
2015-03-07 00:00:00+01:00,DSI,DMNZ,14
2015-03-07 00:00:00+01:00,DSI,DN,6
2015-03-07 00:00:00+01:00,DSI,DR,6
2015-03-07 00:00:00+01:00,DSI,DRH,8
2015-03-07 00:00:00+01:00,DSI,DRON,5
2015-03-07 00:00:00+01:00,DSI,DRP,4
2015-03-07 00:00:00+01:00,DSI,DT,6
2015-03-07 00:00:00+01:00,DSI,DTC,6
2015-03-07 00:00:00+01:00,DSI,DTCH,6
2015-03-07 00:00:00+01:00,DSI,DTZ,6
2015-03-07 00:00:00+01:00,DSI,DV,8
2015-03-07 00:00:00+01:00,DSI,DVC,5
2015-03-07 00:00:00+01:00,DSI,DVD,11
2015-03-07 00:00:00+01:00,DSI,DVN,6
2015-03-07 00:00:00+01:00,DSI,DVNK,7
2015-03-07 00:00:00+01:00,DSI,DZ,4
2015-03-07 00:00:00+01:00,DSI,DZW,4
2015-03-07 00:00:00+01:00,DSI,EC,5
2015-03-07 00:00:00+01:00,DSI,ED,7
2015-03-07 00:00:00+01:00,DSI,EDC,5
2015-03-07 00:00:00+01:00,DSI,EDN,4
2015-03-07 00:00:00+01:00,DSI,EGH,6
2015-03-07 00:00:00+01:00,DSI,EGHM,4
2015-03-07 00:00:00+01:00,DSI,EHB,6
2015-03-07 00:00:00+01:00,DSI,EHV,16
2015-03-07 00:00:00+01:00,DSI,EKZ,5
2015-03-07 00:00:00+01:00,DSI,EML,5
2015-03-07 00:00:00+01:00,DSI,EMN,4
2015-03-07 00:00:00+01:00,DSI,EMNZ,6
2015-03-07 00:00:00+01:00,DSI,ES,6
2015-03-07 00:00:00+01:00,DSI,ESD,5
2015-03-07 00:00:00+01:00,DSI,ESE,4
2015-03-07 00:00:00+01:00,DSI,EST,7
2015-03-07 00:00:00+01:00,DSI,ETN,6
2015-03-07 00:00:00+01:00,DSI,FN,5
2015-03-07 00:00:00+01:00,DSI,GBG,6
2015-03-07 00:00:00+01:00,DSI,GBR,4
2015-03-07 00:00:00+01:00,DSI,GD,10
2015-03-07 00:00:00+01:00,DSI,GDG,7
2015-03-07 00:00:00+01:00,DSI,GDK,4
2015-03-07 00:00:00+01:00,DSI,GDM,6
2015-03-07 00:00:00+01:00,DSI,GDR,6
2015-03-07 00:00:00+01:00,DSI,GERP,6
2015-03-07 00:00:00+01:00,DSI,GK,4
2015-03-07 00:00:00+01:00,DSI,GLN,6
2015-03-07 00:00:00+01:00,DSI,GN,6
2015-03-07 00:00:00+01:00,DSI,GND,5
2015-03-07 00:00:00+01:00,DSI,GNN,6
2015-03-07 00:00:00+01:00,DSI,GO,5
2015-03-07 00:00:00+01:00,DSI,GP,5
2015-03-07 00:00:00+01:00,DSI,GR,5
2015-03-07 00:00:00+01:00,DSI,GS,4
2015-03-07 00:00:00+01:00,DSI,GV,6
2015-03-07 00:00:00+01:00,DSI,GVC,7
2015-03-07 00:00:00+01:00,DSI,GVM,6
2015-03-07 00:00:00+01:00,DSI,GVMW,5
2015-03-07 00:00:00+01:00,DSI,GW,4
2015-03-07 00:00:00+01:00,DSI,GZ,6
2015-03-07 00:00:00+01:00,DSI,HAD,6
2015-03-07 00:00:00+01:00,DSI,HB,5
2015-03-07 00:00:00+01:00,DSI,HBZM,5
2015-03-07 00:00:00+01:00,DSI,HD,6
2015-03-07 00:00:00+01:00,DSI,HDB,5
2015-03-07 00:00:00+01:00,DSI,HDE,6
2015-03-07 00:00:00+01:00,DSI,HDG,5
2015-03-07 00:00:00+01:00,DSI,HDR,5
2015-03-07 00:00:00+01:00,DSI,HDRZ,6
2015-03-07 00:00:00+01:00,DSI,HFD,10
2015-03-07 00:00:00+01:00,DSI,HGL,19
2015-03-07 00:00:00+01:00,DSI,HGLG,4
2015-03-07 00:00:00+01:00,DSI,HGLO,5
2015-03-07 00:00:00+01:00,DSI,HGV,4
2015-03-07 00:00:00+01:00,DSI,HGZ,6
2015-03-07 00:00:00+01:00,DSI,HIL,4
2015-03-07 00:00:00+01:00,DSI,HK,6
2015-03-07 00:00:00+01:00,DSI,HKS,4
2015-03-07 00:00:00+01:00,DSI,HLD,4
2015-03-07 00:00:00+01:00,DSI,HLDS,4
2015-03-07 00:00:00+01:00,DSI,HLG,4
2015-03-07 00:00:00+01:00,DSI,HLGH,4
2015-03-07 00:00:00+01:00,DSI,HLM,13
2015-03-07 00:00:00+01:00,DSI,HLMS,6
2015-03-07 00:00:00+01:00,DSI,HLO,7
2015-03-07 00:00:00+01:00,DSI,HM,6
2015-03-07 00:00:00+01:00,DSI,HMBH,6
2015-03-07 00:00:00+01:00,DSI,HMBV,6
2015-03-07 00:00:00+01:00,DSI,HMH,4
2015-03-07 00:00:00+01:00,DSI,HMN,4
2015-03-07 00:00:00+01:00,DSI,HN,7
2015-03-07 00:00:00+01:00,DSI,HNK,6
2015-03-07 00:00:00+01:00,DSI,HNO,4
2015-03-07 00:00:00+01:00,DSI,HNP,4
2015-03-07 00:00:00+01:00,DSI,HON,4
2015-03-07 00:00:00+01:00,DSI,HOR,8
2015-03-07 00:00:00+01:00,DSI,HR,6
2015-03-07 00:00:00+01:00,DSI,HRL,6
2015-03-07 00:00:00+01:00,DSI,HRLK,6
2015-03-07 00:00:00+01:00,DSI,HRLW,6
2015-03-07 00:00:00+01:00,DSI,HRN,6
2015-03-07 00:00:00+01:00,DSI,HRT,6
2015-03-07 00:00:00+01:00,DSI,HRY,2
2015-03-07 00:00:00+01:00,DSI,HT,12
2015-03-07 00:00:00+01:00,DSI,HTN,7
2015-03-07 00:00:00+01:00,DSI,HTNC,7
2015-03-07 00:00:00+01:00,DSI,HTO,5
2015-03-07 00:00:00+01:00,DSI,HVL,6
2015-03-07 00:00:00+01:00,DSI,HVS,12
2015-03-07 00:00:00+01:00,DSI,HVSM,6
2015-03-07 00:00:00+01:00,DSI,HVSP,9
2015-03-07 00:00:00+01:00,DSI,HWD,5
2015-03-07 00:00:00+01:00,DSI,HWZB,6
2015-03-07 00:00:00+01:00,DSI,HZE,4
2015-03-07 00:00:00+01:00,DSI,IJT,5
2015-03-07 00:00:00+01:00,DSI,KBD,4
2015-03-07 00:00:00+01:00,DSI,KBK,4
2015-03-07 00:00:00+01:00,DSI,KBW,6
2015-03-07 00:00:00+01:00,DSI,KLP,4
2015-03-07 00:00:00+01:00,DSI,KMA,4
2015-03-07 00:00:00+01:00,DSI,KMR,7
2015-03-07 00:00:00+01:00,DSI,KMW,6
2015-03-07 00:00:00+01:00,DSI,KPN,4
2015-03-07 00:00:00+01:00,DSI,KPNZ,5
2015-03-07 00:00:00+01:00,DSI,KRD,4
2015-03-07 00:00:00+01:00,DSI,KRG,5
2015-03-07 00:00:00+01:00,DSI,KRW,2
2015-03-07 00:00:00+01:00,DSI,KTR,4
2015-03-07 00:00:00+01:00,DSI,KW,6
2015-03-07 00:00:00+01:00,DSI,KZD,5
2015-03-07 00:00:00+01:00,DSI,LAA,8
2015-03-07 00:00:00+01:00,DSI,LC,4
2015-03-07 00:00:00+01:00,DSI,LDL,6
2015-03-07 00:00:00+01:00,DSI,LDM,6
2015-03-07 00:00:00+01:00,DSI,LEDN,7
2015-03-07 00:00:00+01:00,DSI,LG,6
2015-03-07 00:00:00+01:00,DSI,LLS,5
2015-03-07 00:00:00+01:00,DSI,LP,5
2015-03-07 00:00:00+01:00,DSI,LTN,5
2015-03-07 00:00:00+01:00,DSI,LTV,4
2015-03-07 00:00:00+01:00,DSI,LUT,6
2015-03-07 00:00:00+01:00,DSI,LW,5
2015-03-07 00:00:00+01:00,DSI,LWC,5
2015-03-07 00:00:00+01:00,DSI,MAS,6
2015-03-07 00:00:00+01:00,DSI,MDB,6
2015-03-07 00:00:00+01:00,DSI,MES,6
2015-03-07 00:00:00+01:00,DSI,MG,6
2015-03-07 00:00:00+01:00,DSI,MMLH,4
2015-03-07 00:00:00+01:00,DSI,MP,7
2015-03-07 00:00:00+01:00,DSI,MRB,5
2015-03-07 00:00:00+01:00,DSI,MRN,6
2015-03-07 00:00:00+01:00,DSI,MSS,5
2015-03-07 00:00:00+01:00,DSI,MSW,6
2015-03-07 00:00:00+01:00,DSI,MT,7
2015-03-07 00:00:00+01:00,DSI,MTH,6
2015-03-07 00:00:00+01:00,DSI,MTN,6
2015-03-07 00:00:00+01:00,DSI,MTR,5
2015-03-07 00:00:00+01:00,DSI,MZ,6
2015-03-07 00:00:00+01:00,DSI,NA,4
2015-03-07 00:00:00+01:00,DSI,NDB,8
2015-03-07 00:00:00+01:00,DSI,NH,5
2015-03-07 00:00:00+01:00,DSI,NKK,5
2015-03-07 00:00:00+01:00,DSI,NM,6
2015-03-07 00:00:00+01:00,DSI,NMD,5
2015-03-07 00:00:00+01:00,DSI,NMGO,4
2015-03-07 00:00:00+01:00,DSI,NMH,5
2015-03-07 00:00:00+01:00,DSI,NML,4
2015-03-07 00:00:00+01:00,DSI,NS,6
2015-03-07 00:00:00+01:00,DSI,NSCH,4
2015-03-07 00:00:00+01:00,DSI,NVD,4
2015-03-07 00:00:00+01:00,DSI,NVP,6
2015-03-07 00:00:00+01:00,DSI,NWK,6
2015-03-07 00:00:00+01:00,DSI,NWL,6
2015-03-07 00:00:00+01:00,DSI,O,6
2015-03-07 00:00:00+01:00,DSI,OBD,4
2015-03-07 00:00:00+01:00,DSI,ODB,4
2015-03-07 00:00:00+01:00,DSI,ODZ,5
2015-03-07 00:00:00+01:00,DSI,OMN,6
2015-03-07 00:00:00+01:00,DSI,OP,4
2015-03-07 00:00:00+01:00,DSI,OST,6
2015-03-07 00:00:00+01:00,DSI,OT,6
2015-03-07 00:00:00+01:00,DSI,OTB,4
2015-03-07 00:00:00+01:00,DSI,OVN,5
2015-03-07 00:00:00+01:00,DSI,OW,6
2015-03-07 00:00:00+01:00,DSI,PMO,7
2015-03-07 00:00:00+01:00,DSI,PMR,7
2015-03-07 00:00:00+01:00,DSI,PMW,7
2015-03-07 00:00:00+01:00,DSI,PT,5
2015-03-07 00:00:00+01:00,DSI,RAI,11
2015-03-07 00:00:00+01:00,DSI,RAT,5
2015-03-07 00:00:00+01:00,DSI,RB,4
2015-03-07 00:00:00+01:00,DSI,RD,4
2015-03-07 00:00:00+01:00,DSI,RH,5
2015-03-07 00:00:00+01:00,DSI,RHN,4
2015-03-07 00:00:00+01:00,DSI,RL,4
2015-03-07 00:00:00+01:00,DSI,RLB,5
2015-03-07 00:00:00+01:00,DSI,RM,6
2015-03-07 00:00:00+01:00,DSI,RS,6
2015-03-07 00:00:00+01:00,DSI,RSD,4
2015-03-07 00:00:00+01:00,DSI,RSN,5
2015-03-07 00:00:00+01:00,DSI,RSW,6
2015-03-07 00:00:00+01:00,DSI,RTA,8
2015-03-07 00:00:00+01:00,DSI,RTB,8
2015-03-07 00:00:00+01:00,DSI,RTD,8
2015-03-07 00:00:00+01:00,DSI,RTN,6
2015-03-07 00:00:00+01:00,DSI,RTST,2
2015-03-07 00:00:00+01:00,DSI,RTZ,8
2015-03-07 00:00:00+01:00,DSI,RV,5
2015-03-07 00:00:00+01:00,DSI,RVS,6
2015-03-07 00:00:00+01:00,DSI,SBK,6
2015-03-07 00:00:00+01:00,DSI,SD,6
2015-03-07 00:00:00+01:00,DSI,SDA,4
2015-03-07 00:00:00+01:00,DSI,SDM,6
2015-03-07 00:00:00+01:00,DSI,SDT,6
2015-03-07 00:00:00+01:00,DSI,SDTB,6
2015-03-07 00:00:00+01:00,DSI,SGL,7
2015-03-07 00:00:00+01:00,DSI,SGN,6
2015-03-07 00:00:00+01:00,DSI,SHL,9
2015-03-07 00:00:00+01:00,DSI,SK,5
2015-03-07 00:00:00+01:00,DSI,SKND,6
2015-03-07 00:00:00+01:00,DSI,SM,6
2015-03-07 00:00:00+01:00,DSI,SN,5
2015-03-07 00:00:00+01:00,DSI,SOG,6
2015-03-07 00:00:00+01:00,DSI,SPH,2
2015-03-07 00:00:00+01:00,DSI,SPM,6
2015-03-07 00:00:00+01:00,DSI,SPTN,6
2015-03-07 00:00:00+01:00,DSI,SPTZ,6
2015-03-07 00:00:00+01:00,DSI,SPV,2
2015-03-07 00:00:00+01:00,DSI,SRN,4
2015-03-07 00:00:00+01:00,DSI,SSH,6
2015-03-07 00:00:00+01:00,DSI,ST,5
2015-03-07 00:00:00+01:00,DSI,STD,8
2015-03-07 00:00:00+01:00,DSI,STM,5
2015-03-07 00:00:00+01:00,DSI,STV,4
2015-03-07 00:00:00+01:00,DSI,STZ,6
2015-03-07 00:00:00+01:00,DSI,SWD,6
2015-03-07 00:00:00+01:00,DSI,SWK,6
2015-03-07 00:00:00+01:00,DSI,TB,23
2015-03-07 00:00:00+01:00,DSI,TBG,6
2015-03-07 00:00:00+01:00,DSI,TBR,6
2015-03-07 00:00:00+01:00,DSI,TBU,11
2015-03-07 00:00:00+01:00,DSI,TG,6
2015-03-07 00:00:00+01:00,DSI,TL,5
2015-03-07 00:00:00+01:00,DSI,TPSW,5
2015-03-07 00:00:00+01:00,DSI,TWL,4
2015-03-07 00:00:00+01:00,DSI,UHM,4
2015-03-07 00:00:00+01:00,DSI,UHZ,4
2015-03-07 00:00:00+01:00,DSI,UST,4
2015-03-07 00:00:00+01:00,DSI,UT,18
2015-03-07 00:00:00+01:00,DSI,UTG,7
2015-03-07 00:00:00+01:00,DSI,UTL,6
2015-03-07 00:00:00+01:00,DSI,UTLR,6
2015-03-07 00:00:00+01:00,DSI,UTM,4
2015-03-07 00:00:00+01:00,DSI,UTO,9
2015-03-07 00:00:00+01:00,DSI,UTT,6
2015-03-07 00:00:00+01:00,DSI,UTZL,6
2015-03-07 00:00:00+01:00,DSI,VB,6
2015-03-07 00:00:00+01:00,DSI,VD,4
2015-03-07 00:00:00+01:00,DSI,VDG,6
2015-03-07 00:00:00+01:00,DSI,VDL,6
2015-03-07 00:00:00+01:00,DSI,VDM,4
2015-03-07 00:00:00+01:00,DSI,VDO,6
2015-03-07 00:00:00+01:00,DSI,VDW,6
2015-03-07 00:00:00+01:00,DSI,VEM,5
2015-03-07 00:00:00+01:00,DSI,VG,6
2015-03-07 00:00:00+01:00,DSI,VH,6
2015-03-07 00:00:00+01:00,DSI,VHP,4
2015-03-07 00:00:00+01:00,DSI,VK,9
2015-03-07 00:00:00+01:00,DSI,VL,4
2015-03-07 00:00:00+01:00,DSI,VLB,4
2015-03-07 00:00:00+01:00,DSI,VMW,2
2015-03-07 00:00:00+01:00,DSI,VNDC,5
2015-03-07 00:00:00+01:00,DSI,VNDW,6
2015-03-07 00:00:00+01:00,DSI,VP,5
2015-03-07 00:00:00+01:00,DSI,VRY,4
2015-03-07 00:00:00+01:00,DSI,VS,4
2015-03-07 00:00:00+01:00,DSI,VSS,6
2015-03-07 00:00:00+01:00,DSI,VST,7
2015-03-07 00:00:00+01:00,DSI,VSV,6
2015-03-07 00:00:00+01:00,DSI,VTN,6
2015-03-07 00:00:00+01:00,DSI,VWD,5
2015-03-07 00:00:00+01:00,DSI,VZ,4
2015-03-07 00:00:00+01:00,DSI,WAD,7
2015-03-07 00:00:00+01:00,DSI,WADN,6
2015-03-07 00:00:00+01:00,DSI,WC,6
2015-03-07 00:00:00+01:00,DSI,WD,8
2015-03-07 00:00:00+01:00,DSI,WDN,6
2015-03-07 00:00:00+01:00,DSI,WF,6
2015-03-07 00:00:00+01:00,DSI,WFM,6
2015-03-07 00:00:00+01:00,DSI,WH,6
2015-03-07 00:00:00+01:00,DSI,WIJ,2
2015-03-07 00:00:00+01:00,DSI,WK,4
2015-03-07 00:00:00+01:00,DSI,WL,5
2015-03-07 00:00:00+01:00,DSI,WM,5
2015-03-07 00:00:00+01:00,DSI,WP,8
2015-03-07 00:00:00+01:00,DSI,WS,5
2015-03-07 00:00:00+01:00,DSI,WSM,4
2015-03-07 00:00:00+01:00,DSI,WT,5
2015-03-07 00:00:00+01:00,DSI,WTM,2
2015-03-07 00:00:00+01:00,DSI,WTV,4
2015-03-07 00:00:00+01:00,DSI,WV,6
2015-03-07 00:00:00+01:00,DSI,WW,4
2015-03-07 00:00:00+01:00,DSI,WWW,4
2015-03-07 00:00:00+01:00,DSI,WZ,4
2015-03-07 00:00:00+01:00,DSI,YPB,7
2015-03-07 00:00:00+01:00,DSI,ZA,4
2015-03-07 00:00:00+01:00,DSI,ZB,6
2015-03-07 00:00:00+01:00,DSI,ZBM,5
2015-03-07 00:00:00+01:00,DSI,ZD,7
2015-03-07 00:00:00+01:00,DSI,ZDK,6
2015-03-07 00:00:00+01:00,DSI,ZH,4
2015-03-07 00:00:00+01:00,DSI,ZL,7
2015-03-07 00:00:00+01:00,DSI,ZLW,6
2015-03-07 00:00:00+01:00,DSI,ZP,5
2015-03-07 00:00:00+01:00,DSI,ZTM,6
2015-03-07 00:00:00+01:00,DSI,ZTMO,7
2015-03-07 00:00:00+01:00,DSI,ZV,5
2015-03-07 00:00:00+01:00,DSI,ZVB,5
2015-03-07 00:00:00+01:00,DSI,ZVT,4
2015-03-07 00:00:00+01:00,DSI,ZWD,6
2015-03-07 00:00:00+01:00,DSI,ZWW,4
2015-03-07 01:00:00+01:00,DSI,AC,5
2015-03-07 01:00:00+01:00,DSI,ADH,2
2015-03-07 01:00:00+01:00,DSI,AH,4
2015-03-07 01:00:00+01:00,DSI,AHP,4
2015-03-07 01:00:00+01:00,DSI,AHPR,4
2015-03-07 01:00:00+01:00,DSI,AHZ,4
2015-03-07 01:00:00+01:00,DSI,AKL,5
2015-03-07 01:00:00+01:00,DSI,AKM,6
2015-03-07 01:00:00+01:00,DSI,ALM,20
2015-03-07 01:00:00+01:00,DSI,ALMB,14
2015-03-07 01:00:00+01:00,DSI,ALMM,16
2015-03-07 01:00:00+01:00,DSI,ALMO,16
2015-03-07 01:00:00+01:00,DSI,ALMP,13
2015-03-07 01:00:00+01:00,DSI,AMF,14
2015-03-07 01:00:00+01:00,DSI,AMFS,4
2015-03-07 01:00:00+01:00,DSI,AML,4
2015-03-07 01:00:00+01:00,DSI,AMPO,14
2015-03-07 01:00:00+01:00,DSI,AMR,6
2015-03-07 01:00:00+01:00,DSI,AMRI,4
2015-03-07 01:00:00+01:00,DSI,AMRN,6
2015-03-07 01:00:00+01:00,DSI,ANA,5
2015-03-07 01:00:00+01:00,DSI,APD,4
2015-03-07 01:00:00+01:00,DSI,APDM,4
2015-03-07 01:00:00+01:00,DSI,APDO,4
2015-03-07 01:00:00+01:00,DSI,APG,5
2015-03-07 01:00:00+01:00,DSI,APN,4
2015-03-07 01:00:00+01:00,DSI,ARN,4
2015-03-07 01:00:00+01:00,DSI,ASA,6
2015-03-07 01:00:00+01:00,DSI,ASB,16
2015-03-07 01:00:00+01:00,DSI,ASD,9
2015-03-07 01:00:00+01:00,DSI,ASDL,4
2015-03-07 01:00:00+01:00,DSI,ASDM,6
2015-03-07 01:00:00+01:00,DSI,ASDZ,6
2015-03-07 01:00:00+01:00,DSI,ASHD,5
2015-03-07 01:00:00+01:00,DSI,ASN,4
2015-03-07 01:00:00+01:00,DSI,ASS,8
2015-03-07 01:00:00+01:00,DSI,ASSP,6
2015-03-07 01:00:00+01:00,DSI,ATN,4
2015-03-07 01:00:00+01:00,DSI,AVAT,4
2015-03-07 01:00:00+01:00,DSI,BD,7
2015-03-07 01:00:00+01:00,DSI,BDE,4
2015-03-07 01:00:00+01:00,DSI,BDG,4
2015-03-07 01:00:00+01:00,DSI,BDM,4
2015-03-07 01:00:00+01:00,DSI,BDPB,4
2015-03-07 01:00:00+01:00,DSI,BET,5
2015-03-07 01:00:00+01:00,DSI,BF,4
2015-03-07 01:00:00+01:00,DSI,BGN,4
2015-03-07 01:00:00+01:00,DSI,BHDV,6
2015-03-07 01:00:00+01:00,DSI,BHV,5
2015-03-07 01:00:00+01:00,DSI,BK,4
2015-03-07 01:00:00+01:00,DSI,BKF,5
2015-03-07 01:00:00+01:00,DSI,BKG,6
2015-03-07 01:00:00+01:00,DSI,BKL,4
2015-03-07 01:00:00+01:00,DSI,BL,4
2015-03-07 01:00:00+01:00,DSI,BLL,4
2015-03-07 01:00:00+01:00,DSI,BMN,4
2015-03-07 01:00:00+01:00,DSI,BMR,4
2015-03-07 01:00:00+01:00,DSI,BN,4
2015-03-07 01:00:00+01:00,DSI,BNC,4
2015-03-07 01:00:00+01:00,DSI,BNK,4
2015-03-07 01:00:00+01:00,DSI,BNN,4
2015-03-07 01:00:00+01:00,DSI,BNZ,4
2015-03-07 01:00:00+01:00,DSI,BP,4
2015-03-07 01:00:00+01:00,DSI,BR,4
2015-03-07 01:00:00+01:00,DSI,BRD,5
2015-03-07 01:00:00+01:00,DSI,BRN,6
2015-03-07 01:00:00+01:00,DSI,BSD,5
2015-03-07 01:00:00+01:00,DSI,BSK,4
2015-03-07 01:00:00+01:00,DSI,BSMZ,5
2015-03-07 01:00:00+01:00,DSI,BTL,4
2015-03-07 01:00:00+01:00,DSI,BV,4
2015-03-07 01:00:00+01:00,DSI,BZL,4
2015-03-07 01:00:00+01:00,DSI,CAS,5
2015-03-07 01:00:00+01:00,DSI,CK,4
2015-03-07 01:00:00+01:00,DSI,CL,4
2015-03-07 01:00:00+01:00,DSI,CO,4
2015-03-07 01:00:00+01:00,DSI,CPS,4
2015-03-07 01:00:00+01:00,DSI,CVM,4
2015-03-07 01:00:00+01:00,DSI,DA,4
2015-03-07 01:00:00+01:00,DSI,DB,5
2015-03-07 01:00:00+01:00,DSI,DDN,4
2015-03-07 01:00:00+01:00,DSI,DDR,9
2015-03-07 01:00:00+01:00,DSI,DDRS,6
2015-03-07 01:00:00+01:00,DSI,DDZD,5
2015-03-07 01:00:00+01:00,DSI,DEI,4
2015-03-07 01:00:00+01:00,DSI,DID,4
2015-03-07 01:00:00+01:00,DSI,DL,4
2015-03-07 01:00:00+01:00,DSI,DLD,4
2015-03-07 01:00:00+01:00,DSI,DLN,5
2015-03-07 01:00:00+01:00,DSI,DMN,5
2015-03-07 01:00:00+01:00,DSI,DMNZ,4
2015-03-07 01:00:00+01:00,DSI,DN,4
2015-03-07 01:00:00+01:00,DSI,DR,4
2015-03-07 01:00:00+01:00,DSI,DRH,4
2015-03-07 01:00:00+01:00,DSI,DRON,4
2015-03-07 01:00:00+01:00,DSI,DRP,4
2015-03-07 01:00:00+01:00,DSI,DT,6
2015-03-07 01:00:00+01:00,DSI,DTC,4
2015-03-07 01:00:00+01:00,DSI,DTCH,4
2015-03-07 01:00:00+01:00,DSI,DTZ,4
2015-03-07 01:00:00+01:00,DSI,DV,4
2015-03-07 01:00:00+01:00,DSI,DVC,4
2015-03-07 01:00:00+01:00,DSI,DVD,6
2015-03-07 01:00:00+01:00,DSI,DVN,4
2015-03-07 01:00:00+01:00,DSI,DVNK,4
2015-03-07 01:00:00+01:00,DSI,DZ,4
2015-03-07 01:00:00+01:00,DSI,DZW,5
2015-03-07 01:00:00+01:00,DSI,EC,4
2015-03-07 01:00:00+01:00,DSI,ED,6
2015-03-07 01:00:00+01:00,DSI,EDC,4
