2015-03-20 00:00:00+01:00,DSI,AC,7
2015-03-20 00:00:00+01:00,DSI,ADH,5
2015-03-20 00:00:00+01:00,DSI,AH,7
2015-03-20 00:00:00+01:00,DSI,AHP,6
2015-03-20 00:00:00+01:00,DSI,AHPR,6
2015-03-20 00:00:00+01:00,DSI,AHZ,6
2015-03-20 00:00:00+01:00,DSI,AKL,6
2015-03-20 00:00:00+01:00,DSI,AKM,4
2015-03-20 00:00:00+01:00,DSI,ALM,7
2015-03-20 00:00:00+01:00,DSI,ALMB,9
2015-03-20 00:00:00+01:00,DSI,ALMM,7
2015-03-20 00:00:00+01:00,DSI,ALMO,8
2015-03-20 00:00:00+01:00,DSI,ALMP,7
2015-03-20 00:00:00+01:00,DSI,AMF,17
2015-03-20 00:00:00+01:00,DSI,AMFS,5
2015-03-20 00:00:00+01:00,DSI,AML,8
2015-03-20 00:00:00+01:00,DSI,AMPO,7
2015-03-20 00:00:00+01:00,DSI,AMR,8
2015-03-20 00:00:00+01:00,DSI,AMRI,6
2015-03-20 00:00:00+01:00,DSI,AMRN,8
2015-03-20 00:00:00+01:00,DSI,ANA,7
2015-03-20 00:00:00+01:00,DSI,APD,6
2015-03-20 00:00:00+01:00,DSI,APDM,6
2015-03-20 00:00:00+01:00,DSI,APDO,4
2015-03-20 00:00:00+01:00,DSI,APG,6
2015-03-20 00:00:00+01:00,DSI,APN,8
2015-03-20 00:00:00+01:00,DSI,ARN,5
2015-03-20 00:00:00+01:00,DSI,ASA,7
2015-03-20 00:00:00+01:00,DSI,ASB,7
2015-03-20 00:00:00+01:00,DSI,ASD,8
2015-03-20 00:00:00+01:00,DSI,ASDL,8
2015-03-20 00:00:00+01:00,DSI,ASDM,9
2015-03-20 00:00:00+01:00,DSI,ASDZ,10
2015-03-20 00:00:00+01:00,DSI,ASHD,7
2015-03-20 00:00:00+01:00,DSI,ASN,5
2015-03-20 00:00:00+01:00,DSI,ASS,9
2015-03-20 00:00:00+01:00,DSI,ASSP,8
2015-03-20 00:00:00+01:00,DSI,ATN,4
2015-03-20 00:00:00+01:00,DSI,AVAT,5
2015-03-20 00:00:00+01:00,DSI,BD,8
2015-03-20 00:00:00+01:00,DSI,BDE,5
2015-03-20 00:00:00+01:00,DSI,BDG,7
2015-03-20 00:00:00+01:00,DSI,BDM,5
2015-03-20 00:00:00+01:00,DSI,BDPB,6
2015-03-20 00:00:00+01:00,DSI,BET,8
2015-03-20 00:00:00+01:00,DSI,BF,5
2015-03-20 00:00:00+01:00,DSI,BGN,5
2015-03-20 00:00:00+01:00,DSI,BHDV,6
2015-03-20 00:00:00+01:00,DSI,BHV,6
2015-03-20 00:00:00+01:00,DSI,BK,6
2015-03-20 00:00:00+01:00,DSI,BKF,6
2015-03-20 00:00:00+01:00,DSI,BKG,7
2015-03-20 00:00:00+01:00,DSI,BKL,7
2015-03-20 00:00:00+01:00,DSI,BL,6
2015-03-20 00:00:00+01:00,DSI,BLL,8
2015-03-20 00:00:00+01:00,DSI,BMN,6
2015-03-20 00:00:00+01:00,DSI,BMR,5
2015-03-20 00:00:00+01:00,DSI,BN,6
2015-03-20 00:00:00+01:00,DSI,BNC,6
2015-03-20 00:00:00+01:00,DSI,BNK,6
2015-03-20 00:00:00+01:00,DSI,BNN,6
2015-03-20 00:00:00+01:00,DSI,BNZ,5
2015-03-20 00:00:00+01:00,DSI,BP,5
2015-03-20 00:00:00+01:00,DSI,BR,5
2015-03-20 00:00:00+01:00,DSI,BRD,7
2015-03-20 00:00:00+01:00,DSI,BRN,8
2015-03-20 00:00:00+01:00,DSI,BSD,6
2015-03-20 00:00:00+01:00,DSI,BSK,5
2015-03-20 00:00:00+01:00,DSI,BSMZ,7
2015-03-20 00:00:00+01:00,DSI,BTL,8
2015-03-20 00:00:00+01:00,DSI,BV,8
2015-03-20 00:00:00+01:00,DSI,BZL,5
2015-03-20 00:00:00+01:00,DSI,CAS,8
2015-03-20 00:00:00+01:00,DSI,CK,6
2015-03-20 00:00:00+01:00,DSI,CL,8
2015-03-20 00:00:00+01:00,DSI,CO,6
2015-03-20 00:00:00+01:00,DSI,CPS,8
2015-03-20 00:00:00+01:00,DSI,CVM,6
2015-03-20 00:00:00+01:00,DSI,DA,6
2015-03-20 00:00:00+01:00,DSI,DB,6
2015-03-20 00:00:00+01:00,DSI,DDN,6
2015-03-20 00:00:00+01:00,DSI,DDR,10
2015-03-20 00:00:00+01:00,DSI,DDRS,6
2015-03-20 00:00:00+01:00,DSI,DDZD,7
2015-03-20 00:00:00+01:00,DSI,DEI,5
2015-03-20 00:00:00+01:00,DSI,DID,5
2015-03-20 00:00:00+01:00,DSI,DL,5
2015-03-20 00:00:00+01:00,DSI,DLD,6
2015-03-20 00:00:00+01:00,DSI,DLN,6
2015-03-20 00:00:00+01:00,DSI,DMN,8
2015-03-20 00:00:00+01:00,DSI,DMNZ,7
2015-03-20 00:00:00+01:00,DSI,DN,6
2015-03-20 00:00:00+01:00,DSI,DR,6
2015-03-20 00:00:00+01:00,DSI,DRH,7
2015-03-20 00:00:00+01:00,DSI,DRON,5
2015-03-20 00:00:00+01:00,DSI,DRP,5
2015-03-20 00:00:00+01:00,DSI,DT,6
2015-03-20 00:00:00+01:00,DSI,DTC,6
2015-03-20 00:00:00+01:00,DSI,DTCH,5
2015-03-20 00:00:00+01:00,DSI,DTZ,5
2015-03-20 00:00:00+01:00,DSI,DV,7
2015-03-20 00:00:00+01:00,DSI,DVC,4
2015-03-20 00:00:00+01:00,DSI,DVD,9
2015-03-20 00:00:00+01:00,DSI,DVN,5
2015-03-20 00:00:00+01:00,DSI,DVNK,6
2015-03-20 00:00:00+01:00,DSI,DZ,5
2015-03-20 00:00:00+01:00,DSI,DZW,6
2015-03-20 00:00:00+01:00,DSI,EC,5
2015-03-20 00:00:00+01:00,DSI,ED,7
2015-03-20 00:00:00+01:00,DSI,EDC,7
2015-03-20 00:00:00+01:00,DSI,EDN,5
2015-03-20 00:00:00+01:00,DSI,EGH,6
2015-03-20 00:00:00+01:00,DSI,EGHM,4
2015-03-20 00:00:00+01:00,DSI,EHB,8
2015-03-20 00:00:00+01:00,DSI,EHV,7
2015-03-20 00:00:00+01:00,DSI,EKZ,5
2015-03-20 00:00:00+01:00,DSI,EML,5
2015-03-20 00:00:00+01:00,DSI,EMN,6
2015-03-20 00:00:00+01:00,DSI,EMNZ,5
2015-03-20 00:00:00+01:00,DSI,ES,4
2015-03-20 00:00:00+01:00,DSI,ESD,6
2015-03-20 00:00:00+01:00,DSI,ESE,4
2015-03-20 00:00:00+01:00,DSI,EST,8
2015-03-20 00:00:00+01:00,DSI,ETN,5
2015-03-20 00:00:00+01:00,DSI,FN,5
2015-03-20 00:00:00+01:00,DSI,GBG,6
2015-03-20 00:00:00+01:00,DSI,GBR,4
2015-03-20 00:00:00+01:00,DSI,GD,11
2015-03-20 00:00:00+01:00,DSI,GDG,8
2015-03-20 00:00:00+01:00,DSI,GDK,6
2015-03-20 00:00:00+01:00,DSI,GDM,8
2015-03-20 00:00:00+01:00,DSI,GDR,6
2015-03-20 00:00:00+01:00,DSI,GERP,6
2015-03-20 00:00:00+01:00,DSI,GK,5
2015-03-20 00:00:00+01:00,DSI,GLN,5
2015-03-20 00:00:00+01:00,DSI,GN,6
2015-03-20 00:00:00+01:00,DSI,GND,6
2015-03-20 00:00:00+01:00,DSI,GNN,6
2015-03-20 00:00:00+01:00,DSI,GO,4
2015-03-20 00:00:00+01:00,DSI,GP,6
2015-03-20 00:00:00+01:00,DSI,GR,6
2015-03-20 00:00:00+01:00,DSI,GS,4
2015-03-20 00:00:00+01:00,DSI,GV,6
2015-03-20 00:00:00+01:00,DSI,GVC,6
2015-03-20 00:00:00+01:00,DSI,GVM,7
2015-03-20 00:00:00+01:00,DSI,GVMW,6
2015-03-20 00:00:00+01:00,DSI,GW,5
2015-03-20 00:00:00+01:00,DSI,GZ,4
2015-03-20 00:00:00+01:00,DSI,HAD,8
2015-03-20 00:00:00+01:00,DSI,HB,5
2015-03-20 00:00:00+01:00,DSI,HBZM,6
2015-03-20 00:00:00+01:00,DSI,HD,5
2015-03-20 00:00:00+01:00,DSI,HDB,5
2015-03-20 00:00:00+01:00,DSI,HDE,5
2015-03-20 00:00:00+01:00,DSI,HDG,6
2015-03-20 00:00:00+01:00,DSI,HDR,5
2015-03-20 00:00:00+01:00,DSI,HDRZ,6
2015-03-20 00:00:00+01:00,DSI,HFD,5
2015-03-20 00:00:00+01:00,DSI,HGL,9
2015-03-20 00:00:00+01:00,DSI,HGLG,6
2015-03-20 00:00:00+01:00,DSI,HGLO,6
2015-03-20 00:00:00+01:00,DSI,HGV,5
2015-03-20 00:00:00+01:00,DSI,HGZ,6
2015-03-20 00:00:00+01:00,DSI,HIL,6
2015-03-20 00:00:00+01:00,DSI,HK,6
2015-03-20 00:00:00+01:00,DSI,HKS,5
2015-03-20 00:00:00+01:00,DSI,HLD,6
2015-03-20 00:00:00+01:00,DSI,HLDS,5
2015-03-20 00:00:00+01:00,DSI,HLG,6
2015-03-20 00:00:00+01:00,DSI,HLGH,4
2015-03-20 00:00:00+01:00,DSI,HLM,10
2015-03-20 00:00:00+01:00,DSI,HLMS,6
2015-03-20 00:00:00+01:00,DSI,HLO,8
2015-03-20 00:00:00+01:00,DSI,HM,6
2015-03-20 00:00:00+01:00,DSI,HMBH,5
2015-03-20 00:00:00+01:00,DSI,HMBV,5
2015-03-20 00:00:00+01:00,DSI,HMH,6
2015-03-20 00:00:00+01:00,DSI,HMN,5
2015-03-20 00:00:00+01:00,DSI,HN,7
2015-03-20 00:00:00+01:00,DSI,HNK,6
2015-03-20 00:00:00+01:00,DSI,HNO,6
2015-03-20 00:00:00+01:00,DSI,HNP,4
2015-03-20 00:00:00+01:00,DSI,HON,5
2015-03-20 00:00:00+01:00,DSI,HOR,6
2015-03-20 00:00:00+01:00,DSI,HR,6
2015-03-20 00:00:00+01:00,DSI,HRL,6
2015-03-20 00:00:00+01:00,DSI,HRLK,7
2015-03-20 00:00:00+01:00,DSI,HRLW,6
2015-03-20 00:00:00+01:00,DSI,HRN,5
2015-03-20 00:00:00+01:00,DSI,HRT,6
2015-03-20 00:00:00+01:00,DSI,HRY,3
2015-03-20 00:00:00+01:00,DSI,HT,9
2015-03-20 00:00:00+01:00,DSI,HTN,9
2015-03-20 00:00:00+01:00,DSI,HTNC,9
2015-03-20 00:00:00+01:00,DSI,HTO,6
2015-03-20 00:00:00+01:00,DSI,HVL,6
2015-03-20 00:00:00+01:00,DSI,HVS,13
2015-03-20 00:00:00+01:00,DSI,HVSM,9
2015-03-20 00:00:00+01:00,DSI,HVSP,8
2015-03-20 00:00:00+01:00,DSI,HWD,8
2015-03-20 00:00:00+01:00,DSI,HWZB,7
2015-03-20 00:00:00+01:00,DSI,HZE,5
2015-03-20 00:00:00+01:00,DSI,IJT,4
2015-03-20 00:00:00+01:00,DSI,KBD,4
2015-03-20 00:00:00+01:00,DSI,KBK,4
2015-03-20 00:00:00+01:00,DSI,KBW,7
2015-03-20 00:00:00+01:00,DSI,KLP,6
2015-03-20 00:00:00+01:00,DSI,KMA,7
2015-03-20 00:00:00+01:00,DSI,KMR,6
2015-03-20 00:00:00+01:00,DSI,KMW,5
2015-03-20 00:00:00+01:00,DSI,KPN,5
2015-03-20 00:00:00+01:00,DSI,KPNZ,6
2015-03-20 00:00:00+01:00,DSI,KRD,6
2015-03-20 00:00:00+01:00,DSI,KRG,5
2015-03-20 00:00:00+01:00,DSI,KRW,3
2015-03-20 00:00:00+01:00,DSI,KTR,4
2015-03-20 00:00:00+01:00,DSI,KW,6
2015-03-20 00:00:00+01:00,DSI,KZD,6
2015-03-20 00:00:00+01:00,DSI,LAA,8
2015-03-20 00:00:00+01:00,DSI,LC,4
2015-03-20 00:00:00+01:00,DSI,LDL,8
2015-03-20 00:00:00+01:00,DSI,LDM,5
2015-03-20 00:00:00+01:00,DSI,LEDN,7
2015-03-20 00:00:00+01:00,DSI,LG,6
2015-03-20 00:00:00+01:00,DSI,LLS,6
2015-03-20 00:00:00+01:00,DSI,LP,5
2015-03-20 00:00:00+01:00,DSI,LTN,6
2015-03-20 00:00:00+01:00,DSI,LTV,6
2015-03-20 00:00:00+01:00,DSI,LUT,6
2015-03-20 00:00:00+01:00,DSI,LW,4
2015-03-20 00:00:00+01:00,DSI,LWC,6
2015-03-20 00:00:00+01:00,DSI,MAS,6
2015-03-20 00:00:00+01:00,DSI,MDB,5
2015-03-20 00:00:00+01:00,DSI,MES,6
2015-03-20 00:00:00+01:00,DSI,MG,5
2015-03-20 00:00:00+01:00,DSI,MMLH,5
2015-03-20 00:00:00+01:00,DSI,MP,6
2015-03-20 00:00:00+01:00,DSI,MRB,6
2015-03-20 00:00:00+01:00,DSI,MRN,5
2015-03-20 00:00:00+01:00,DSI,MSS,6
2015-03-20 00:00:00+01:00,DSI,MSW,7
2015-03-20 00:00:00+01:00,DSI,MT,7
2015-03-20 00:00:00+01:00,DSI,MTH,6
2015-03-20 00:00:00+01:00,DSI,MTN,6
2015-03-20 00:00:00+01:00,DSI,MTR,6
2015-03-20 00:00:00+01:00,DSI,MZ,6
2015-03-20 00:00:00+01:00,DSI,NA,4
2015-03-20 00:00:00+01:00,DSI,NDB,9
2015-03-20 00:00:00+01:00,DSI,NH,5
2015-03-20 00:00:00+01:00,DSI,NKK,6
2015-03-20 00:00:00+01:00,DSI,NM,6
2015-03-20 00:00:00+01:00,DSI,NMD,6
2015-03-20 00:00:00+01:00,DSI,NMGO,6
2015-03-20 00:00:00+01:00,DSI,NMH,5
2015-03-20 00:00:00+01:00,DSI,NML,6
2015-03-20 00:00:00+01:00,DSI,NS,4
2015-03-20 00:00:00+01:00,DSI,NSCH,4
2015-03-20 00:00:00+01:00,DSI,NVD,6
2015-03-20 00:00:00+01:00,DSI,NVP,5
2015-03-20 00:00:00+01:00,DSI,NWK,7
2015-03-20 00:00:00+01:00,DSI,NWL,6
2015-03-20 00:00:00+01:00,DSI,O,7
2015-03-20 00:00:00+01:00,DSI,OBD,5
2015-03-20 00:00:00+01:00,DSI,ODB,7
2015-03-20 00:00:00+01:00,DSI,ODZ,5
2015-03-20 00:00:00+01:00,DSI,OMN,6
2015-03-20 00:00:00+01:00,DSI,OP,6
2015-03-20 00:00:00+01:00,DSI,OST,5
2015-03-20 00:00:00+01:00,DSI,OT,5
2015-03-20 00:00:00+01:00,DSI,OTB,5
2015-03-20 00:00:00+01:00,DSI,OVN,6
2015-03-20 00:00:00+01:00,DSI,OW,6
2015-03-20 00:00:00+01:00,DSI,PMO,6
2015-03-20 00:00:00+01:00,DSI,PMR,6
2015-03-20 00:00:00+01:00,DSI,PMW,7
2015-03-20 00:00:00+01:00,DSI,PT,4
2015-03-20 00:00:00+01:00,DSI,RAI,7
2015-03-20 00:00:00+01:00,DSI,RAT,5
2015-03-20 00:00:00+01:00,DSI,RB,4
2015-03-20 00:00:00+01:00,DSI,RD,5
2015-03-20 00:00:00+01:00,DSI,RH,6
2015-03-20 00:00:00+01:00,DSI,RHN,6
2015-03-20 00:00:00+01:00,DSI,RL,5
2015-03-20 00:00:00+01:00,DSI,RLB,7
2015-03-20 00:00:00+01:00,DSI,RM,6
2015-03-20 00:00:00+01:00,DSI,RS,6
2015-03-20 00:00:00+01:00,DSI,RSD,6
2015-03-20 00:00:00+01:00,DSI,RSN,5
2015-03-20 00:00:00+01:00,DSI,RSW,5
2015-03-20 00:00:00+01:00,DSI,RTA,9
2015-03-20 00:00:00+01:00,DSI,RTB,8
2015-03-20 00:00:00+01:00,DSI,RTD,7
2015-03-20 00:00:00+01:00,DSI,RTN,8
2015-03-20 00:00:00+01:00,DSI,RTST,3
2015-03-20 00:00:00+01:00,DSI,RTZ,6
2015-03-20 00:00:00+01:00,DSI,RV,6
2015-03-20 00:00:00+01:00,DSI,RVS,5
2015-03-20 00:00:00+01:00,DSI,SBK,5
2015-03-20 00:00:00+01:00,DSI,SD,6
2015-03-20 00:00:00+01:00,DSI,SDA,5
2015-03-20 00:00:00+01:00,DSI,SDM,5
2015-03-20 00:00:00+01:00,DSI,SDT,5
2015-03-20 00:00:00+01:00,DSI,SDTB,6
2015-03-20 00:00:00+01:00,DSI,SGL,5
2015-03-20 00:00:00+01:00,DSI,SGN,7
2015-03-20 00:00:00+01:00,DSI,SHL,9
2015-03-20 00:00:00+01:00,DSI,SK,4
2015-03-20 00:00:00+01:00,DSI,SKND,5
2015-03-20 00:00:00+01:00,DSI,SM,6
2015-03-20 00:00:00+01:00,DSI,SN,6
2015-03-20 00:00:00+01:00,DSI,SOG,7
2015-03-20 00:00:00+01:00,DSI,SPH,3
2015-03-20 00:00:00+01:00,DSI,SPM,6
2015-03-20 00:00:00+01:00,DSI,SPTN,6
2015-03-20 00:00:00+01:00,DSI,SPTZ,7
2015-03-20 00:00:00+01:00,DSI,SPV,3
2015-03-20 00:00:00+01:00,DSI,SRN,6
2015-03-20 00:00:00+01:00,DSI,SSH,5
2015-03-20 00:00:00+01:00,DSI,ST,6
2015-03-20 00:00:00+01:00,DSI,STD,11
2015-03-20 00:00:00+01:00,DSI,STM,6
2015-03-20 00:00:00+01:00,DSI,STV,4
2015-03-20 00:00:00+01:00,DSI,STZ,5
2015-03-20 00:00:00+01:00,DSI,SWD,5
2015-03-20 00:00:00+01:00,DSI,SWK,5
2015-03-20 00:00:00+01:00,DSI,TB,7
2015-03-20 00:00:00+01:00,DSI,TBG,6
2015-03-20 00:00:00+01:00,DSI,TBR,6
2015-03-20 00:00:00+01:00,DSI,TBU,6
2015-03-20 00:00:00+01:00,DSI,TG,5
2015-03-20 00:00:00+01:00,DSI,TL,5
2015-03-20 00:00:00+01:00,DSI,TPSW,7
2015-03-20 00:00:00+01:00,DSI,TWL,6
2015-03-20 00:00:00+01:00,DSI,UHM,6
2015-03-20 00:00:00+01:00,DSI,UHZ,5
2015-03-20 00:00:00+01:00,DSI,UST,5
2015-03-20 00:00:00+01:00,DSI,UT,13
2015-03-20 00:00:00+01:00,DSI,UTG,8
2015-03-20 00:00:00+01:00,DSI,UTL,8
2015-03-20 00:00:00+01:00,DSI,UTLR,5
2015-03-20 00:00:00+01:00,DSI,UTM,5
2015-03-20 00:00:00+01:00,DSI,UTO,8
2015-03-20 00:00:00+01:00,DSI,UTT,6
2015-03-20 00:00:00+01:00,DSI,UTZL,6
2015-03-20 00:00:00+01:00,DSI,VB,6
2015-03-20 00:00:00+01:00,DSI,VD,5
2015-03-20 00:00:00+01:00,DSI,VDG,6
2015-03-20 00:00:00+01:00,DSI,VDL,6
2015-03-20 00:00:00+01:00,DSI,VDM,6
2015-03-20 00:00:00+01:00,DSI,VDO,7
2015-03-20 00:00:00+01:00,DSI,VDW,6
2015-03-20 00:00:00+01:00,DSI,VEM,6
2015-03-20 00:00:00+01:00,DSI,VG,7
2015-03-20 00:00:00+01:00,DSI,VH,6
2015-03-20 00:00:00+01:00,DSI,VHP,5
2015-03-20 00:00:00+01:00,DSI,VK,6
2015-03-20 00:00:00+01:00,DSI,VL,6
2015-03-20 00:00:00+01:00,DSI,VLB,5
2015-03-20 00:00:00+01:00,DSI,VMW,3
2015-03-20 00:00:00+01:00,DSI,VNDC,5
2015-03-20 00:00:00+01:00,DSI,VNDW,5
2015-03-20 00:00:00+01:00,DSI,VP,5
2015-03-20 00:00:00+01:00,DSI,VRY,5
2015-03-20 00:00:00+01:00,DSI,VS,6
2015-03-20 00:00:00+01:00,DSI,VSS,4
2015-03-20 00:00:00+01:00,DSI,VST,6
2015-03-20 00:00:00+01:00,DSI,VSV,6
2015-03-20 00:00:00+01:00,DSI,VTN,6
2015-03-20 00:00:00+01:00,DSI,VWD,6
2015-03-20 00:00:00+01:00,DSI,VZ,5
2015-03-20 00:00:00+01:00,DSI,WAD,6
2015-03-20 00:00:00+01:00,DSI,WADN,6
2015-03-20 00:00:00+01:00,DSI,WC,6
2015-03-20 00:00:00+01:00,DSI,WD,18
2015-03-20 00:00:00+01:00,DSI,WDN,5
2015-03-20 00:00:00+01:00,DSI,WF,5
2015-03-20 00:00:00+01:00,DSI,WFM,6
2015-03-20 00:00:00+01:00,DSI,WH,6
2015-03-20 00:00:00+01:00,DSI,WIJ,2
2015-03-20 00:00:00+01:00,DSI,WK,5
2015-03-20 00:00:00+01:00,DSI,WL,6
2015-03-20 00:00:00+01:00,DSI,WM,8
2015-03-20 00:00:00+01:00,DSI,WP,8
2015-03-20 00:00:00+01:00,DSI,WS,6
2015-03-20 00:00:00+01:00,DSI,WSM,5
2015-03-20 00:00:00+01:00,DSI,WT,6
2015-03-20 00:00:00+01:00,DSI,WTM,3
2015-03-20 00:00:00+01:00,DSI,WTV,5
2015-03-20 00:00:00+01:00,DSI,WV,6
2015-03-20 00:00:00+01:00,DSI,WW,4
2015-03-20 00:00:00+01:00,DSI,WWW,4
2015-03-20 00:00:00+01:00,DSI,WZ,6
2015-03-20 00:00:00+01:00,DSI,YPB,5
2015-03-20 00:00:00+01:00,DSI,ZA,6
2015-03-20 00:00:00+01:00,DSI,ZB,5
2015-03-20 00:00:00+01:00,DSI,ZBM,7
2015-03-20 00:00:00+01:00,DSI,ZD,9
2015-03-20 00:00:00+01:00,DSI,ZDK,7
2015-03-20 00:00:00+01:00,DSI,ZH,4
2015-03-20 00:00:00+01:00,DSI,ZL,5
2015-03-20 00:00:00+01:00,DSI,ZLW,9
2015-03-20 00:00:00+01:00,DSI,ZP,6
2015-03-20 00:00:00+01:00,DSI,ZTM,5
2015-03-20 00:00:00+01:00,DSI,ZTMO,6
2015-03-20 00:00:00+01:00,DSI,ZV,6
2015-03-20 00:00:00+01:00,DSI,ZVB,7
2015-03-20 00:00:00+01:00,DSI,ZVT,6
2015-03-20 00:00:00+01:00,DSI,ZWD,6
2015-03-20 00:00:00+01:00,DSI,ZWW,5
2015-03-20 01:00:00+01:00,DSI,AC,6
2015-03-20 01:00:00+01:00,DSI,ADH,4
2015-03-20 01:00:00+01:00,DSI,AH,5
2015-03-20 01:00:00+01:00,DSI,AHP,4
2015-03-20 01:00:00+01:00,DSI,AHPR,4
2015-03-20 01:00:00+01:00,DSI,AHZ,4
2015-03-20 01:00:00+01:00,DSI,AKL,5
2015-03-20 01:00:00+01:00,DSI,AKM,4
2015-03-20 01:00:00+01:00,DSI,ALM,6
2015-03-20 01:00:00+01:00,DSI,ALMB,6
2015-03-20 01:00:00+01:00,DSI,ALMM,5
2015-03-20 01:00:00+01:00,DSI,ALMO,6
2015-03-20 01:00:00+01:00,DSI,ALMP,6
2015-03-20 01:00:00+01:00,DSI,AMF,4
2015-03-20 01:00:00+01:00,DSI,AMFS,5
2015-03-20 01:00:00+01:00,DSI,AML,4
2015-03-20 01:00:00+01:00,DSI,AMPO,5
2015-03-20 01:00:00+01:00,DSI,AMR,5
2015-03-20 01:00:00+01:00,DSI,AMRI,4
2015-03-20 01:00:00+01:00,DSI,AMRN,4
2015-03-20 01:00:00+01:00,DSI,ANA,6
2015-03-20 01:00:00+01:00,DSI,APD,4
2015-03-20 01:00:00+01:00,DSI,APDM,4
2015-03-20 01:00:00+01:00,DSI,APDO,4
2015-03-20 01:00:00+01:00,DSI,APG,4
2015-03-20 01:00:00+01:00,DSI,APN,4
2015-03-20 01:00:00+01:00,DSI,ARN,4
2015-03-20 01:00:00+01:00,DSI,ASA,6
2015-03-20 01:00:00+01:00,DSI,ASB,6
2015-03-20 01:00:00+01:00,DSI,ASD,6
2015-03-20 01:00:00+01:00,DSI,ASDL,4
2015-03-20 01:00:00+01:00,DSI,ASDM,6
2015-03-20 01:00:00+01:00,DSI,ASDZ,5
2015-03-20 01:00:00+01:00,DSI,ASHD,5
2015-03-20 01:00:00+01:00,DSI,ASN,5
2015-03-20 01:00:00+01:00,DSI,ASS,5
2015-03-20 01:00:00+01:00,DSI,ASSP,4
2015-03-20 01:00:00+01:00,DSI,ATN,4
2015-03-20 01:00:00+01:00,DSI,AVAT,4
2015-03-20 01:00:00+01:00,DSI,BD,4
2015-03-20 01:00:00+01:00,DSI,BDE,4
2015-03-20 01:00:00+01:00,DSI,BDG,4
2015-03-20 01:00:00+01:00,DSI,BDM,5
2015-03-20 01:00:00+01:00,DSI,BDPB,4
2015-03-20 01:00:00+01:00,DSI,BET,4
2015-03-20 01:00:00+01:00,DSI,BF,4
2015-03-20 01:00:00+01:00,DSI,BGN,4
2015-03-20 01:00:00+01:00,DSI,BHDV,6
2015-03-20 01:00:00+01:00,DSI,BHV,4
2015-03-20 01:00:00+01:00,DSI,BK,4
2015-03-20 01:00:00+01:00,DSI,BKF,6
2015-03-20 01:00:00+01:00,DSI,BKG,4
2015-03-20 01:00:00+01:00,DSI,BKL,4
2015-03-20 01:00:00+01:00,DSI,BL,4
2015-03-20 01:00:00+01:00,DSI,BLL,4
2015-03-20 01:00:00+01:00,DSI,BMN,4
2015-03-20 01:00:00+01:00,DSI,BMR,4
2015-03-20 01:00:00+01:00,DSI,BN,4
2015-03-20 01:00:00+01:00,DSI,BNC,5
2015-03-20 01:00:00+01:00,DSI,BNK,4
2015-03-20 01:00:00+01:00,DSI,BNN,4
2015-03-20 01:00:00+01:00,DSI,BNZ,5
2015-03-20 01:00:00+01:00,DSI,BP,4
2015-03-20 01:00:00+01:00,DSI,BR,6
2015-03-20 01:00:00+01:00,DSI,BRD,7
2015-03-20 01:00:00+01:00,DSI,BRN,6
2015-03-20 01:00:00+01:00,DSI,BSD,5
2015-03-20 01:00:00+01:00,DSI,BSK,5
2015-03-20 01:00:00+01:00,DSI,BSMZ,6
2015-03-20 01:00:00+01:00,DSI,BTL,5
2015-03-20 01:00:00+01:00,DSI,BV,6
2015-03-20 01:00:00+01:00,DSI,BZL,4
2015-03-20 01:00:00+01:00,DSI,CAS,6
2015-03-20 01:00:00+01:00,DSI,CK,4
2015-03-20 01:00:00+01:00,DSI,CL,4
2015-03-20 01:00:00+01:00,DSI,CO,4
2015-03-20 01:00:00+01:00,DSI,CPS,5
2015-03-20 01:00:00+01:00,DSI,CVM,5
2015-03-20 01:00:00+01:00,DSI,DA,4
2015-03-20 01:00:00+01:00,DSI,DB,5
2015-03-20 01:00:00+01:00,DSI,DDN,4
2015-03-20 01:00:00+01:00,DSI,DDR,6
2015-03-20 01:00:00+01:00,DSI,DDRS,5
2015-03-20 01:00:00+01:00,DSI,DDZD,6
2015-03-20 01:00:00+01:00,DSI,DEI,4
2015-03-20 01:00:00+01:00,DSI,DID,4
2015-03-20 01:00:00+01:00,DSI,DL,5
2015-03-20 01:00:00+01:00,DSI,DLD,4
2015-03-20 01:00:00+01:00,DSI,DLN,4
2015-03-20 01:00:00+01:00,DSI,DMN,4
2015-03-20 01:00:00+01:00,DSI,DMNZ,4
2015-03-20 01:00:00+01:00,DSI,DN,4
2015-03-20 01:00:00+01:00,DSI,DR,4
2015-03-20 01:00:00+01:00,DSI,DRH,6
2015-03-20 01:00:00+01:00,DSI,DRON,4
2015-03-20 01:00:00+01:00,DSI,DRP,4
2015-03-20 01:00:00+01:00,DSI,DT,6
2015-03-20 01:00:00+01:00,DSI,DTC,4
2015-03-20 01:00:00+01:00,DSI,DTCH,4
2015-03-20 01:00:00+01:00,DSI,DTZ,6
2015-03-20 01:00:00+01:00,DSI,DV,4
2015-03-20 01:00:00+01:00,DSI,DVC,4
2015-03-20 01:00:00+01:00,DSI,DVD,6
2015-03-20 01:00:00+01:00,DSI,DVN,5
2015-03-20 01:00:00+01:00,DSI,DVNK,5
2015-03-20 01:00:00+01:00,DSI,DZ,5
2015-03-20 01:00:00+01:00,DSI,DZW,5
2015-03-20 01:00:00+01:00,DSI,EC,6
2015-03-20 01:00:00+01:00,DSI,ED,6
2015-03-20 01:00:00+01:00,DSI,EDC,4
