2015-03-17 00:00:00+01:00,DSI,AC,6
2015-03-17 00:00:00+01:00,DSI,ADH,5
2015-03-17 00:00:00+01:00,DSI,AH,6
2015-03-17 00:00:00+01:00,DSI,AHP,7
2015-03-17 00:00:00+01:00,DSI,AHPR,5
2015-03-17 00:00:00+01:00,DSI,AHZ,6
2015-03-17 00:00:00+01:00,DSI,AKL,6
2015-03-17 00:00:00+01:00,DSI,AKM,5
2015-03-17 00:00:00+01:00,DSI,ALM,7
2015-03-17 00:00:00+01:00,DSI,ALMB,7
2015-03-17 00:00:00+01:00,DSI,ALMM,8
2015-03-17 00:00:00+01:00,DSI,ALMO,7
2015-03-17 00:00:00+01:00,DSI,ALMP,7
2015-03-17 00:00:00+01:00,DSI,AMF,11
2015-03-17 00:00:00+01:00,DSI,AMFS,5
2015-03-17 00:00:00+01:00,DSI,AML,7
2015-03-17 00:00:00+01:00,DSI,AMPO,7
2015-03-17 00:00:00+01:00,DSI,AMR,9
2015-03-17 00:00:00+01:00,DSI,AMRI,6
2015-03-17 00:00:00+01:00,DSI,AMRN,8
2015-03-17 00:00:00+01:00,DSI,ANA,5
2015-03-17 00:00:00+01:00,DSI,APD,5
2015-03-17 00:00:00+01:00,DSI,APDM,6
2015-03-17 00:00:00+01:00,DSI,APDO,6
2015-03-17 00:00:00+01:00,DSI,APG,5
2015-03-17 00:00:00+01:00,DSI,APN,6
2015-03-17 00:00:00+01:00,DSI,ARN,6
2015-03-17 00:00:00+01:00,DSI,ASA,6
2015-03-17 00:00:00+01:00,DSI,ASB,6
2015-03-17 00:00:00+01:00,DSI,ASD,7
2015-03-17 00:00:00+01:00,DSI,ASDL,7
2015-03-17 00:00:00+01:00,DSI,ASDM,7
2015-03-17 00:00:00+01:00,DSI,ASDZ,8
2015-03-17 00:00:00+01:00,DSI,ASHD,6
2015-03-17 00:00:00+01:00,DSI,ASN,5
2015-03-17 00:00:00+01:00,DSI,ASS,7
2015-03-17 00:00:00+01:00,DSI,ASSP,6
2015-03-17 00:00:00+01:00,DSI,ATN,6
2015-03-17 00:00:00+01:00,DSI,AVAT,5
2015-03-17 00:00:00+01:00,DSI,BD,7
2015-03-17 00:00:00+01:00,DSI,BDE,6
2015-03-17 00:00:00+01:00,DSI,BDG,7
2015-03-17 00:00:00+01:00,DSI,BDM,4
2015-03-17 00:00:00+01:00,DSI,BDPB,5
2015-03-17 00:00:00+01:00,DSI,BET,8
2015-03-17 00:00:00+01:00,DSI,BF,5
2015-03-17 00:00:00+01:00,DSI,BGN,6
2015-03-17 00:00:00+01:00,DSI,BHDV,6
2015-03-17 00:00:00+01:00,DSI,BHV,6
2015-03-17 00:00:00+01:00,DSI,BK,6
2015-03-17 00:00:00+01:00,DSI,BKF,5
2015-03-17 00:00:00+01:00,DSI,BKG,5
2015-03-17 00:00:00+01:00,DSI,BKL,6
2015-03-17 00:00:00+01:00,DSI,BL,5
2015-03-17 00:00:00+01:00,DSI,BLL,6
2015-03-17 00:00:00+01:00,DSI,BMN,5
2015-03-17 00:00:00+01:00,DSI,BMR,6
2015-03-17 00:00:00+01:00,DSI,BN,6
2015-03-17 00:00:00+01:00,DSI,BNC,6
2015-03-17 00:00:00+01:00,DSI,BNK,6
2015-03-17 00:00:00+01:00,DSI,BNN,6
2015-03-17 00:00:00+01:00,DSI,BNZ,5
2015-03-17 00:00:00+01:00,DSI,BP,6
2015-03-17 00:00:00+01:00,DSI,BR,6
2015-03-17 00:00:00+01:00,DSI,BRD,6
2015-03-17 00:00:00+01:00,DSI,BRN,6
2015-03-17 00:00:00+01:00,DSI,BSD,6
2015-03-17 00:00:00+01:00,DSI,BSK,6
2015-03-17 00:00:00+01:00,DSI,BSMZ,6
2015-03-17 00:00:00+01:00,DSI,BTL,8
2015-03-17 00:00:00+01:00,DSI,BV,8
2015-03-17 00:00:00+01:00,DSI,BZL,5
2015-03-17 00:00:00+01:00,DSI,CAS,8
2015-03-17 00:00:00+01:00,DSI,CK,5
2015-03-17 00:00:00+01:00,DSI,CL,8
2015-03-17 00:00:00+01:00,DSI,CO,6
2015-03-17 00:00:00+01:00,DSI,CPS,8
2015-03-17 00:00:00+01:00,DSI,CVM,6
2015-03-17 00:00:00+01:00,DSI,DA,6
2015-03-17 00:00:00+01:00,DSI,DB,8
2015-03-17 00:00:00+01:00,DSI,DDN,6
2015-03-17 00:00:00+01:00,DSI,DDR,6
2015-03-17 00:00:00+01:00,DSI,DDRS,6
2015-03-17 00:00:00+01:00,DSI,DDZD,6
2015-03-17 00:00:00+01:00,DSI,DEI,4
2015-03-17 00:00:00+01:00,DSI,DID,6
2015-03-17 00:00:00+01:00,DSI,DL,5
2015-03-17 00:00:00+01:00,DSI,DLD,6
2015-03-17 00:00:00+01:00,DSI,DLN,6
2015-03-17 00:00:00+01:00,DSI,DMN,6
2015-03-17 00:00:00+01:00,DSI,DMNZ,6
2015-03-17 00:00:00+01:00,DSI,DN,6
2015-03-17 00:00:00+01:00,DSI,DR,6
2015-03-17 00:00:00+01:00,DSI,DRH,7
2015-03-17 00:00:00+01:00,DSI,DRON,6
2015-03-17 00:00:00+01:00,DSI,DRP,5
2015-03-17 00:00:00+01:00,DSI,DT,6
2015-03-17 00:00:00+01:00,DSI,DTC,5
2015-03-17 00:00:00+01:00,DSI,DTCH,6
2015-03-17 00:00:00+01:00,DSI,DTZ,6
2015-03-17 00:00:00+01:00,DSI,DV,6
2015-03-17 00:00:00+01:00,DSI,DVC,6
2015-03-17 00:00:00+01:00,DSI,DVD,8
2015-03-17 00:00:00+01:00,DSI,DVN,6
2015-03-17 00:00:00+01:00,DSI,DVNK,7
2015-03-17 00:00:00+01:00,DSI,DZ,4
2015-03-17 00:00:00+01:00,DSI,DZW,5
2015-03-17 00:00:00+01:00,DSI,EC,5
2015-03-17 00:00:00+01:00,DSI,ED,10
2015-03-17 00:00:00+01:00,DSI,EDC,7
2015-03-17 00:00:00+01:00,DSI,EDN,5
2015-03-17 00:00:00+01:00,DSI,EGH,5
2015-03-17 00:00:00+01:00,DSI,EGHM,5
2015-03-17 00:00:00+01:00,DSI,EHB,7
2015-03-17 00:00:00+01:00,DSI,EHV,6
2015-03-17 00:00:00+01:00,DSI,EKZ,6
2015-03-17 00:00:00+01:00,DSI,EML,5
2015-03-17 00:00:00+01:00,DSI,EMN,6
2015-03-17 00:00:00+01:00,DSI,EMNZ,6
2015-03-17 00:00:00+01:00,DSI,ES,5
2015-03-17 00:00:00+01:00,DSI,ESD,6
2015-03-17 00:00:00+01:00,DSI,ESE,4
2015-03-17 00:00:00+01:00,DSI,EST,6
2015-03-17 00:00:00+01:00,DSI,ETN,6
2015-03-17 00:00:00+01:00,DSI,FN,5
2015-03-17 00:00:00+01:00,DSI,GBG,6
2015-03-17 00:00:00+01:00,DSI,GBR,4
2015-03-17 00:00:00+01:00,DSI,GD,9
2015-03-17 00:00:00+01:00,DSI,GDG,7
2015-03-17 00:00:00+01:00,DSI,GDK,6
2015-03-17 00:00:00+01:00,DSI,GDM,9
2015-03-17 00:00:00+01:00,DSI,GDR,5
2015-03-17 00:00:00+01:00,DSI,GERP,7
2015-03-17 00:00:00+01:00,DSI,GK,6
2015-03-17 00:00:00+01:00,DSI,GLN,6
2015-03-17 00:00:00+01:00,DSI,GN,6
2015-03-17 00:00:00+01:00,DSI,GND,5
2015-03-17 00:00:00+01:00,DSI,GNN,7
2015-03-17 00:00:00+01:00,DSI,GO,4
2015-03-17 00:00:00+01:00,DSI,GP,5
2015-03-17 00:00:00+01:00,DSI,GR,6
2015-03-17 00:00:00+01:00,DSI,GS,6
2015-03-17 00:00:00+01:00,DSI,GV,7
2015-03-17 00:00:00+01:00,DSI,GVC,6
2015-03-17 00:00:00+01:00,DSI,GVM,6
2015-03-17 00:00:00+01:00,DSI,GVMW,6
2015-03-17 00:00:00+01:00,DSI,GW,5
2015-03-17 00:00:00+01:00,DSI,GZ,5
2015-03-17 00:00:00+01:00,DSI,HAD,7
2015-03-17 00:00:00+01:00,DSI,HB,5
2015-03-17 00:00:00+01:00,DSI,HBZM,6
2015-03-17 00:00:00+01:00,DSI,HD,6
2015-03-17 00:00:00+01:00,DSI,HDB,6
2015-03-17 00:00:00+01:00,DSI,HDE,6
2015-03-17 00:00:00+01:00,DSI,HDG,5
2015-03-17 00:00:00+01:00,DSI,HDR,5
2015-03-17 00:00:00+01:00,DSI,HDRZ,4
2015-03-17 00:00:00+01:00,DSI,HFD,7
2015-03-17 00:00:00+01:00,DSI,HGL,8
2015-03-17 00:00:00+01:00,DSI,HGLG,6
2015-03-17 00:00:00+01:00,DSI,HGLO,6
2015-03-17 00:00:00+01:00,DSI,HGV,5
2015-03-17 00:00:00+01:00,DSI,HGZ,7
2015-03-17 00:00:00+01:00,DSI,HIL,6
2015-03-17 00:00:00+01:00,DSI,HK,8
2015-03-17 00:00:00+01:00,DSI,HKS,5
2015-03-17 00:00:00+01:00,DSI,HLD,6
2015-03-17 00:00:00+01:00,DSI,HLDS,5
2015-03-17 00:00:00+01:00,DSI,HLG,6
2015-03-17 00:00:00+01:00,DSI,HLGH,5
2015-03-17 00:00:00+01:00,DSI,HLM,8
2015-03-17 00:00:00+01:00,DSI,HLMS,7
2015-03-17 00:00:00+01:00,DSI,HLO,7
2015-03-17 00:00:00+01:00,DSI,HM,6
2015-03-17 00:00:00+01:00,DSI,HMBH,5
2015-03-17 00:00:00+01:00,DSI,HMBV,6
2015-03-17 00:00:00+01:00,DSI,HMH,4
2015-03-17 00:00:00+01:00,DSI,HMN,4
2015-03-17 00:00:00+01:00,DSI,HN,6
2015-03-17 00:00:00+01:00,DSI,HNK,6
2015-03-17 00:00:00+01:00,DSI,HNO,5
2015-03-17 00:00:00+01:00,DSI,HNP,4
2015-03-17 00:00:00+01:00,DSI,HON,4
2015-03-17 00:00:00+01:00,DSI,HOR,7
2015-03-17 00:00:00+01:00,DSI,HR,6
2015-03-17 00:00:00+01:00,DSI,HRL,5
2015-03-17 00:00:00+01:00,DSI,HRLK,6
2015-03-17 00:00:00+01:00,DSI,HRLW,6
2015-03-17 00:00:00+01:00,DSI,HRN,6
2015-03-17 00:00:00+01:00,DSI,HRT,6
2015-03-17 00:00:00+01:00,DSI,HRY,2
2015-03-17 00:00:00+01:00,DSI,HT,7
2015-03-17 00:00:00+01:00,DSI,HTN,9
2015-03-17 00:00:00+01:00,DSI,HTNC,8
2015-03-17 00:00:00+01:00,DSI,HTO,6
2015-03-17 00:00:00+01:00,DSI,HVL,6
2015-03-17 00:00:00+01:00,DSI,HVS,8
2015-03-17 00:00:00+01:00,DSI,HVSM,6
2015-03-17 00:00:00+01:00,DSI,HVSP,6
2015-03-17 00:00:00+01:00,DSI,HWD,6
2015-03-17 00:00:00+01:00,DSI,HWZB,8
2015-03-17 00:00:00+01:00,DSI,HZE,6
2015-03-17 00:00:00+01:00,DSI,IJT,4
2015-03-17 00:00:00+01:00,DSI,KBD,6
2015-03-17 00:00:00+01:00,DSI,KBK,5
2015-03-17 00:00:00+01:00,DSI,KBW,6
2015-03-17 00:00:00+01:00,DSI,KLP,6
2015-03-17 00:00:00+01:00,DSI,KMA,6
2015-03-17 00:00:00+01:00,DSI,KMR,7
2015-03-17 00:00:00+01:00,DSI,KMW,5
2015-03-17 00:00:00+01:00,DSI,KPN,6
2015-03-17 00:00:00+01:00,DSI,KPNZ,6
2015-03-17 00:00:00+01:00,DSI,KRD,6
2015-03-17 00:00:00+01:00,DSI,KRG,5
2015-03-17 00:00:00+01:00,DSI,KRW,2
2015-03-17 00:00:00+01:00,DSI,KTR,6
2015-03-17 00:00:00+01:00,DSI,KW,6
2015-03-17 00:00:00+01:00,DSI,KZD,6
2015-03-17 00:00:00+01:00,DSI,LAA,7
2015-03-17 00:00:00+01:00,DSI,LC,6
2015-03-17 00:00:00+01:00,DSI,LDL,6
2015-03-17 00:00:00+01:00,DSI,LDM,6
2015-03-17 00:00:00+01:00,DSI,LEDN,7
2015-03-17 00:00:00+01:00,DSI,LG,6
2015-03-17 00:00:00+01:00,DSI,LLS,6
2015-03-17 00:00:00+01:00,DSI,LP,5
2015-03-17 00:00:00+01:00,DSI,LTN,6
2015-03-17 00:00:00+01:00,DSI,LTV,6
2015-03-17 00:00:00+01:00,DSI,LUT,5
2015-03-17 00:00:00+01:00,DSI,LW,5
2015-03-17 00:00:00+01:00,DSI,LWC,5
2015-03-17 00:00:00+01:00,DSI,MAS,6
2015-03-17 00:00:00+01:00,DSI,MDB,6
2015-03-17 00:00:00+01:00,DSI,MES,6
2015-03-17 00:00:00+01:00,DSI,MG,6
2015-03-17 00:00:00+01:00,DSI,MMLH,6
2015-03-17 00:00:00+01:00,DSI,MP,6
2015-03-17 00:00:00+01:00,DSI,MRB,6
2015-03-17 00:00:00+01:00,DSI,MRN,6
2015-03-17 00:00:00+01:00,DSI,MSS,7
2015-03-17 00:00:00+01:00,DSI,MSW,7
2015-03-17 00:00:00+01:00,DSI,MT,6
2015-03-17 00:00:00+01:00,DSI,MTH,6
2015-03-17 00:00:00+01:00,DSI,MTN,6
2015-03-17 00:00:00+01:00,DSI,MTR,5
2015-03-17 00:00:00+01:00,DSI,MZ,5
2015-03-17 00:00:00+01:00,DSI,NA,5
2015-03-17 00:00:00+01:00,DSI,NDB,6
2015-03-17 00:00:00+01:00,DSI,NH,6
2015-03-17 00:00:00+01:00,DSI,NKK,5
2015-03-17 00:00:00+01:00,DSI,NM,6
2015-03-17 00:00:00+01:00,DSI,NMD,6
2015-03-17 00:00:00+01:00,DSI,NMGO,5
2015-03-17 00:00:00+01:00,DSI,NMH,4
2015-03-17 00:00:00+01:00,DSI,NML,5
2015-03-17 00:00:00+01:00,DSI,NS,5
2015-03-17 00:00:00+01:00,DSI,NSCH,6
2015-03-17 00:00:00+01:00,DSI,NVD,5
2015-03-17 00:00:00+01:00,DSI,NVP,6
2015-03-17 00:00:00+01:00,DSI,NWK,7
2015-03-17 00:00:00+01:00,DSI,NWL,8
2015-03-17 00:00:00+01:00,DSI,O,6
2015-03-17 00:00:00+01:00,DSI,OBD,6
2015-03-17 00:00:00+01:00,DSI,ODB,5
2015-03-17 00:00:00+01:00,DSI,ODZ,5
2015-03-17 00:00:00+01:00,DSI,OMN,6
2015-03-17 00:00:00+01:00,DSI,OP,5
2015-03-17 00:00:00+01:00,DSI,OST,4
2015-03-17 00:00:00+01:00,DSI,OT,4
2015-03-17 00:00:00+01:00,DSI,OTB,6
2015-03-17 00:00:00+01:00,DSI,OVN,6
2015-03-17 00:00:00+01:00,DSI,OW,6
2015-03-17 00:00:00+01:00,DSI,PMO,6
2015-03-17 00:00:00+01:00,DSI,PMR,6
2015-03-17 00:00:00+01:00,DSI,PMW,6
2015-03-17 00:00:00+01:00,DSI,PT,6
2015-03-17 00:00:00+01:00,DSI,RAI,6
2015-03-17 00:00:00+01:00,DSI,RAT,6
2015-03-17 00:00:00+01:00,DSI,RB,4
2015-03-17 00:00:00+01:00,DSI,RD,4
2015-03-17 00:00:00+01:00,DSI,RH,4
2015-03-17 00:00:00+01:00,DSI,RHN,6
2015-03-17 00:00:00+01:00,DSI,RL,6
2015-03-17 00:00:00+01:00,DSI,RLB,6
2015-03-17 00:00:00+01:00,DSI,RM,8
2015-03-17 00:00:00+01:00,DSI,RS,6
2015-03-17 00:00:00+01:00,DSI,RSD,5
2015-03-17 00:00:00+01:00,DSI,RSN,4
2015-03-17 00:00:00+01:00,DSI,RSW,5
2015-03-17 00:00:00+01:00,DSI,RTA,8
2015-03-17 00:00:00+01:00,DSI,RTB,7
2015-03-17 00:00:00+01:00,DSI,RTD,7
2015-03-17 00:00:00+01:00,DSI,RTN,8
2015-03-17 00:00:00+01:00,DSI,RTST,2
2015-03-17 00:00:00+01:00,DSI,RTZ,6
2015-03-17 00:00:00+01:00,DSI,RV,6
2015-03-17 00:00:00+01:00,DSI,RVS,6
2015-03-17 00:00:00+01:00,DSI,SBK,5
2015-03-17 00:00:00+01:00,DSI,SD,5
2015-03-17 00:00:00+01:00,DSI,SDA,5
2015-03-17 00:00:00+01:00,DSI,SDM,7
2015-03-17 00:00:00+01:00,DSI,SDT,6
2015-03-17 00:00:00+01:00,DSI,SDTB,6
2015-03-17 00:00:00+01:00,DSI,SGL,6
2015-03-17 00:00:00+01:00,DSI,SGN,6
2015-03-17 00:00:00+01:00,DSI,SHL,8
2015-03-17 00:00:00+01:00,DSI,SK,5
2015-03-17 00:00:00+01:00,DSI,SKND,5
2015-03-17 00:00:00+01:00,DSI,SM,6
2015-03-17 00:00:00+01:00,DSI,SN,6
2015-03-17 00:00:00+01:00,DSI,SOG,6
2015-03-17 00:00:00+01:00,DSI,SPH,2
2015-03-17 00:00:00+01:00,DSI,SPM,6
2015-03-17 00:00:00+01:00,DSI,SPTN,6
2015-03-17 00:00:00+01:00,DSI,SPTZ,6
2015-03-17 00:00:00+01:00,DSI,SPV,2
2015-03-17 00:00:00+01:00,DSI,SRN,5
2015-03-17 00:00:00+01:00,DSI,SSH,6
2015-03-17 00:00:00+01:00,DSI,ST,5
2015-03-17 00:00:00+01:00,DSI,STD,7
2015-03-17 00:00:00+01:00,DSI,STM,5
2015-03-17 00:00:00+01:00,DSI,STV,4
2015-03-17 00:00:00+01:00,DSI,STZ,6
2015-03-17 00:00:00+01:00,DSI,SWD,7
2015-03-17 00:00:00+01:00,DSI,SWK,4
2015-03-17 00:00:00+01:00,DSI,TB,7
2015-03-17 00:00:00+01:00,DSI,TBG,6
2015-03-17 00:00:00+01:00,DSI,TBR,6
2015-03-17 00:00:00+01:00,DSI,TBU,7
2015-03-17 00:00:00+01:00,DSI,TG,6
2015-03-17 00:00:00+01:00,DSI,TL,5
2015-03-17 00:00:00+01:00,DSI,TPSW,5
2015-03-17 00:00:00+01:00,DSI,TWL,6
2015-03-17 00:00:00+01:00,DSI,UHM,4
2015-03-17 00:00:00+01:00,DSI,UHZ,5
2015-03-17 00:00:00+01:00,DSI,UST,6
2015-03-17 00:00:00+01:00,DSI,UT,12
2015-03-17 00:00:00+01:00,DSI,UTG,8
2015-03-17 00:00:00+01:00,DSI,UTL,6
2015-03-17 00:00:00+01:00,DSI,UTLR,6
2015-03-17 00:00:00+01:00,DSI,UTM,5
2015-03-17 00:00:00+01:00,DSI,UTO,7
2015-03-17 00:00:00+01:00,DSI,UTT,6
2015-03-17 00:00:00+01:00,DSI,UTZL,5
2015-03-17 00:00:00+01:00,DSI,VB,5
2015-03-17 00:00:00+01:00,DSI,VD,5
2015-03-17 00:00:00+01:00,DSI,VDG,6
2015-03-17 00:00:00+01:00,DSI,VDL,6
2015-03-17 00:00:00+01:00,DSI,VDM,5
2015-03-17 00:00:00+01:00,DSI,VDO,6
2015-03-17 00:00:00+01:00,DSI,VDW,6
2015-03-17 00:00:00+01:00,DSI,VEM,6
2015-03-17 00:00:00+01:00,DSI,VG,6
2015-03-17 00:00:00+01:00,DSI,VH,8
2015-03-17 00:00:00+01:00,DSI,VHP,6
2015-03-17 00:00:00+01:00,DSI,VK,7
2015-03-17 00:00:00+01:00,DSI,VL,5
2015-03-17 00:00:00+01:00,DSI,VLB,4
2015-03-17 00:00:00+01:00,DSI,VMW,2
2015-03-17 00:00:00+01:00,DSI,VNDC,6
2015-03-17 00:00:00+01:00,DSI,VNDW,6
2015-03-17 00:00:00+01:00,DSI,VP,6
2015-03-17 00:00:00+01:00,DSI,VRY,6
2015-03-17 00:00:00+01:00,DSI,VS,5
2015-03-17 00:00:00+01:00,DSI,VSS,4
2015-03-17 00:00:00+01:00,DSI,VST,7
2015-03-17 00:00:00+01:00,DSI,VSV,6
2015-03-17 00:00:00+01:00,DSI,VTN,6
2015-03-17 00:00:00+01:00,DSI,VWD,6
2015-03-17 00:00:00+01:00,DSI,VZ,6
2015-03-17 00:00:00+01:00,DSI,WAD,6
2015-03-17 00:00:00+01:00,DSI,WADN,6
2015-03-17 00:00:00+01:00,DSI,WC,6
2015-03-17 00:00:00+01:00,DSI,WD,8
2015-03-17 00:00:00+01:00,DSI,WDN,6
2015-03-17 00:00:00+01:00,DSI,WF,6
2015-03-17 00:00:00+01:00,DSI,WFM,4
2015-03-17 00:00:00+01:00,DSI,WH,5
2015-03-17 00:00:00+01:00,DSI,WIJ,2
2015-03-17 00:00:00+01:00,DSI,WK,5
2015-03-17 00:00:00+01:00,DSI,WL,4
2015-03-17 00:00:00+01:00,DSI,WM,6
2015-03-17 00:00:00+01:00,DSI,WP,8
2015-03-17 00:00:00+01:00,DSI,WS,5
2015-03-17 00:00:00+01:00,DSI,WSM,6
2015-03-17 00:00:00+01:00,DSI,WT,6
2015-03-17 00:00:00+01:00,DSI,WTM,2
2015-03-17 00:00:00+01:00,DSI,WTV,6
2015-03-17 00:00:00+01:00,DSI,WV,5
2015-03-17 00:00:00+01:00,DSI,WW,4
2015-03-17 00:00:00+01:00,DSI,WWW,4
2015-03-17 00:00:00+01:00,DSI,WZ,6
2015-03-17 00:00:00+01:00,DSI,YPB,6
2015-03-17 00:00:00+01:00,DSI,ZA,6
2015-03-17 00:00:00+01:00,DSI,ZB,6
2015-03-17 00:00:00+01:00,DSI,ZBM,6
2015-03-17 00:00:00+01:00,DSI,ZD,7
2015-03-17 00:00:00+01:00,DSI,ZDK,7
2015-03-17 00:00:00+01:00,DSI,ZH,5
2015-03-17 00:00:00+01:00,DSI,ZL,5
2015-03-17 00:00:00+01:00,DSI,ZLW,6
2015-03-17 00:00:00+01:00,DSI,ZP,7
2015-03-17 00:00:00+01:00,DSI,ZTM,6
2015-03-17 00:00:00+01:00,DSI,ZTMO,6
2015-03-17 00:00:00+01:00,DSI,ZV,6
2015-03-17 00:00:00+01:00,DSI,ZVB,5
2015-03-17 00:00:00+01:00,DSI,ZVT,6
2015-03-17 00:00:00+01:00,DSI,ZWD,6
2015-03-17 00:00:00+01:00,DSI,ZWW,5
2015-03-17 01:00:00+01:00,DSI,AC,6
2015-03-17 01:00:00+01:00,DSI,ADH,5
2015-03-17 01:00:00+01:00,DSI,AH,6
2015-03-17 01:00:00+01:00,DSI,AHP,5
2015-03-17 01:00:00+01:00,DSI,AHPR,5
2015-03-17 01:00:00+01:00,DSI,AHZ,4
2015-03-17 01:00:00+01:00,DSI,AKL,4
2015-03-17 01:00:00+01:00,DSI,AKM,5
2015-03-17 01:00:00+01:00,DSI,ALM,6
2015-03-17 01:00:00+01:00,DSI,ALMB,5
2015-03-17 01:00:00+01:00,DSI,ALMM,5
2015-03-17 01:00:00+01:00,DSI,ALMO,4
2015-03-17 01:00:00+01:00,DSI,ALMP,5
2015-03-17 01:00:00+01:00,DSI,AMF,5
2015-03-17 01:00:00+01:00,DSI,AMFS,6
2015-03-17 01:00:00+01:00,DSI,AML,4
2015-03-17 01:00:00+01:00,DSI,AMPO,5
2015-03-17 01:00:00+01:00,DSI,AMR,6
2015-03-17 01:00:00+01:00,DSI,AMRI,4
2015-03-17 01:00:00+01:00,DSI,AMRN,8
2015-03-17 01:00:00+01:00,DSI,ANA,6
2015-03-17 01:00:00+01:00,DSI,APD,5
2015-03-17 01:00:00+01:00,DSI,APDM,4
2015-03-17 01:00:00+01:00,DSI,APDO,4
2015-03-17 01:00:00+01:00,DSI,APG,6
2015-03-17 01:00:00+01:00,DSI,APN,6
2015-03-17 01:00:00+01:00,DSI,ARN,4
2015-03-17 01:00:00+01:00,DSI,ASA,6
2015-03-17 01:00:00+01:00,DSI,ASB,6
2015-03-17 01:00:00+01:00,DSI,ASD,6
2015-03-17 01:00:00+01:00,DSI,ASDL,5
2015-03-17 01:00:00+01:00,DSI,ASDM,5
2015-03-17 01:00:00+01:00,DSI,ASDZ,5
2015-03-17 01:00:00+01:00,DSI,ASHD,5
2015-03-17 01:00:00+01:00,DSI,ASN,5
2015-03-17 01:00:00+01:00,DSI,ASS,7
2015-03-17 01:00:00+01:00,DSI,ASSP,6
2015-03-17 01:00:00+01:00,DSI,ATN,6
2015-03-17 01:00:00+01:00,DSI,AVAT,5
2015-03-17 01:00:00+01:00,DSI,BD,4
2015-03-17 01:00:00+01:00,DSI,BDE,5
2015-03-17 01:00:00+01:00,DSI,BDG,4
2015-03-17 01:00:00+01:00,DSI,BDM,6
2015-03-17 01:00:00+01:00,DSI,BDPB,6
2015-03-17 01:00:00+01:00,DSI,BET,6
2015-03-17 01:00:00+01:00,DSI,BF,5
2015-03-17 01:00:00+01:00,DSI,BGN,4
2015-03-17 01:00:00+01:00,DSI,BHDV,6
2015-03-17 01:00:00+01:00,DSI,BHV,4
2015-03-17 01:00:00+01:00,DSI,BK,4
2015-03-17 01:00:00+01:00,DSI,BKF,5
2015-03-17 01:00:00+01:00,DSI,BKG,6
2015-03-17 01:00:00+01:00,DSI,BKL,6
2015-03-17 01:00:00+01:00,DSI,BL,5
2015-03-17 01:00:00+01:00,DSI,BLL,5
2015-03-17 01:00:00+01:00,DSI,BMN,5
2015-03-17 01:00:00+01:00,DSI,BMR,4
2015-03-17 01:00:00+01:00,DSI,BN,5
2015-03-17 01:00:00+01:00,DSI,BNC,6
2015-03-17 01:00:00+01:00,DSI,BNK,4
2015-03-17 01:00:00+01:00,DSI,BNN,5
2015-03-17 01:00:00+01:00,DSI,BNZ,6
2015-03-17 01:00:00+01:00,DSI,BP,6
2015-03-17 01:00:00+01:00,DSI,BR,6
2015-03-17 01:00:00+01:00,DSI,BRD,5
2015-03-17 01:00:00+01:00,DSI,BRN,5
2015-03-17 01:00:00+01:00,DSI,BSD,6
2015-03-17 01:00:00+01:00,DSI,BSK,5
2015-03-17 01:00:00+01:00,DSI,BSMZ,6
2015-03-17 01:00:00+01:00,DSI,BTL,6
2015-03-17 01:00:00+01:00,DSI,BV,4
2015-03-17 01:00:00+01:00,DSI,BZL,5
2015-03-17 01:00:00+01:00,DSI,CAS,8
2015-03-17 01:00:00+01:00,DSI,CK,5
2015-03-17 01:00:00+01:00,DSI,CL,4
2015-03-17 01:00:00+01:00,DSI,CO,4
2015-03-17 01:00:00+01:00,DSI,CPS,4
2015-03-17 01:00:00+01:00,DSI,CVM,5
2015-03-17 01:00:00+01:00,DSI,DA,4
2015-03-17 01:00:00+01:00,DSI,DB,5
2015-03-17 01:00:00+01:00,DSI,DDN,5
2015-03-17 01:00:00+01:00,DSI,DDR,6
2015-03-17 01:00:00+01:00,DSI,DDRS,6
2015-03-17 01:00:00+01:00,DSI,DDZD,6
2015-03-17 01:00:00+01:00,DSI,DEI,5
2015-03-17 01:00:00+01:00,DSI,DID,5
2015-03-17 01:00:00+01:00,DSI,DL,5
2015-03-17 01:00:00+01:00,DSI,DLD,5
2015-03-17 01:00:00+01:00,DSI,DLN,5
2015-03-17 01:00:00+01:00,DSI,DMN,6
2015-03-17 01:00:00+01:00,DSI,DMNZ,5
2015-03-17 01:00:00+01:00,DSI,DN,4
2015-03-17 01:00:00+01:00,DSI,DR,4
2015-03-17 01:00:00+01:00,DSI,DRH,6
2015-03-17 01:00:00+01:00,DSI,DRON,4
2015-03-17 01:00:00+01:00,DSI,DRP,5
2015-03-17 01:00:00+01:00,DSI,DT,6
2015-03-17 01:00:00+01:00,DSI,DTC,5
2015-03-17 01:00:00+01:00,DSI,DTCH,5
2015-03-17 01:00:00+01:00,DSI,DTZ,5
2015-03-17 01:00:00+01:00,DSI,DV,5
2015-03-17 01:00:00+01:00,DSI,DVC,4
2015-03-17 01:00:00+01:00,DSI,DVD,5
2015-03-17 01:00:00+01:00,DSI,DVN,4
2015-03-17 01:00:00+01:00,DSI,DVNK,5
2015-03-17 01:00:00+01:00,DSI,DZ,6
2015-03-17 01:00:00+01:00,DSI,DZW,6
2015-03-17 01:00:00+01:00,DSI,EC,5
2015-03-17 01:00:00+01:00,DSI,ED,4
2015-03-17 01:00:00+01:00,DSI,EDC,4
