2015-03-28 00:00:00+01:00,HAFAS,AC,8
2015-03-28 00:00:00+01:00,HAFAS,AH,7
2015-03-28 00:00:00+01:00,HAFAS,AHP,8
2015-03-28 00:00:00+01:00,HAFAS,AHPR,7
2015-03-28 00:00:00+01:00,HAFAS,AHZ,5
2015-03-28 00:00:00+01:00,HAFAS,AKL,7
2015-03-28 00:00:00+01:00,HAFAS,AKM,7
2015-03-28 00:00:00+01:00,HAFAS,ALM,8
2015-03-28 00:00:00+01:00,HAFAS,ALMB,8
2015-03-28 00:00:00+01:00,HAFAS,ALMM,6
2015-03-28 00:00:00+01:00,HAFAS,ALMO,5
2015-03-28 00:00:00+01:00,HAFAS,ALMP,6
2015-03-28 00:00:00+01:00,HAFAS,AMF,10
2015-03-28 00:00:00+01:00,HAFAS,AMFS,8
2015-03-28 00:00:00+01:00,HAFAS,AML,7
2015-03-28 00:00:00+01:00,HAFAS,AMPO,6
2015-03-28 00:00:00+01:00,HAFAS,AMR,7
2015-03-28 00:00:00+01:00,HAFAS,AMRI,8
2015-03-28 00:00:00+01:00,HAFAS,AMRN,7
2015-03-28 00:00:00+01:00,HAFAS,ANA,7
2015-03-28 00:00:00+01:00,HAFAS,APD,6
2015-03-28 00:00:00+01:00,HAFAS,APDM,5
2015-03-28 00:00:00+01:00,HAFAS,APDO,5
2015-03-28 00:00:00+01:00,HAFAS,APG,6
2015-03-28 00:00:00+01:00,HAFAS,APN,9
2015-03-28 00:00:00+01:00,HAFAS,ARN,9
2015-03-28 00:00:00+01:00,HAFAS,ASA,8
2015-03-28 00:00:00+01:00,HAFAS,ASB,7
2015-03-28 00:00:00+01:00,HAFAS,ASD,9
2015-03-28 00:00:00+01:00,HAFAS,ASDL,9
2015-03-28 00:00:00+01:00,HAFAS,ASDM,8
2015-03-28 00:00:00+01:00,HAFAS,ASDZ,9
2015-03-28 00:00:00+01:00,HAFAS,ASHD,5
2015-03-28 00:00:00+01:00,HAFAS,ASN,8
2015-03-28 00:00:00+01:00,HAFAS,ASS,10
2015-03-28 00:00:00+01:00,HAFAS,ASSP,5
2015-03-28 00:00:00+01:00,HAFAS,ATN,9
2015-03-28 00:00:00+01:00,HAFAS,AVAT,5
2015-03-28 00:00:00+01:00,HAFAS,BD,7
2015-03-28 00:00:00+01:00,HAFAS,BDE,6
2015-03-28 00:00:00+01:00,HAFAS,BDG,7
2015-03-28 00:00:00+01:00,HAFAS,BDM,8
2015-03-28 00:00:00+01:00,HAFAS,BDPB,12
2015-03-28 00:00:00+01:00,HAFAS,BET,9
2015-03-28 00:00:00+01:00,HAFAS,BF,7
2015-03-28 00:00:00+01:00,HAFAS,BGN,8
2015-03-28 00:00:00+01:00,HAFAS,BHDV,6
2015-03-28 00:00:00+01:00,HAFAS,BHV,9
2015-03-28 00:00:00+01:00,HAFAS,BK,7
2015-03-28 00:00:00+01:00,HAFAS,BKF,6
2015-03-28 00:00:00+01:00,HAFAS,BKG,7
2015-03-28 00:00:00+01:00,HAFAS,BKL,6
2015-03-28 00:00:00+01:00,HAFAS,BL,7
2015-03-28 00:00:00+01:00,HAFAS,BLL,7
2015-03-28 00:00:00+01:00,HAFAS,BMN,7
2015-03-28 00:00:00+01:00,HAFAS,BMR,7
2015-03-28 00:00:00+01:00,HAFAS,BN,8
2015-03-28 00:00:00+01:00,HAFAS,BNC,7
2015-03-28 00:00:00+01:00,HAFAS,BNK,6
2015-03-28 00:00:00+01:00,HAFAS,BNN,7
2015-03-28 00:00:00+01:00,HAFAS,BNZ,6
2015-03-28 00:00:00+01:00,HAFAS,BP,6
2015-03-28 00:00:00+01:00,HAFAS,BR,7
2015-03-28 00:00:00+01:00,HAFAS,BRD,7
2015-03-28 00:00:00+01:00,HAFAS,BRN,7
2015-03-28 00:00:00+01:00,HAFAS,BSD,7
2015-03-28 00:00:00+01:00,HAFAS,BSK,7
2015-03-28 00:00:00+01:00,HAFAS,BSMZ,6
2015-03-28 00:00:00+01:00,HAFAS,BTL,8
2015-03-28 00:00:00+01:00,HAFAS,BV,7
2015-03-28 00:00:00+01:00,HAFAS,BZL,11
2015-03-28 00:00:00+01:00,HAFAS,CAS,8
2015-03-28 00:00:00+01:00,HAFAS,CK,8
2015-03-28 00:00:00+01:00,HAFAS,CL,9
2015-03-28 00:00:00+01:00,HAFAS,CO,8
2015-03-28 00:00:00+01:00,HAFAS,CPS,9
2015-03-28 00:00:00+01:00,HAFAS,CVM,7
2015-03-28 00:00:00+01:00,HAFAS,DA,6
2015-03-28 00:00:00+01:00,HAFAS,DB,6
2015-03-28 00:00:00+01:00,HAFAS,DDN,7
2015-03-28 00:00:00+01:00,HAFAS,DDR,8
2015-03-28 00:00:00+01:00,HAFAS,DDRS,6
2015-03-28 00:00:00+01:00,HAFAS,DDZD,8
2015-03-28 00:00:00+01:00,HAFAS,DEI,7
2015-03-28 00:00:00+01:00,HAFAS,DID,11
2015-03-28 00:00:00+01:00,HAFAS,DL,8
2015-03-28 00:00:00+01:00,HAFAS,DLD,9
2015-03-28 00:00:00+01:00,HAFAS,DLN,6
2015-03-28 00:00:00+01:00,HAFAS,DMN,10
2015-03-28 00:00:00+01:00,HAFAS,DMNZ,8
2015-03-28 00:00:00+01:00,HAFAS,DN,7
2015-03-28 00:00:00+01:00,HAFAS,DR,6
2015-03-28 00:00:00+01:00,HAFAS,DRH,7
2015-03-28 00:00:00+01:00,HAFAS,DRON,9
2015-03-28 00:00:00+01:00,HAFAS,DRP,6
2015-03-28 00:00:00+01:00,HAFAS,DT,8
2015-03-28 00:00:00+01:00,HAFAS,DTC,11
2015-03-28 00:00:00+01:00,HAFAS,DTCH,11
2015-03-28 00:00:00+01:00,HAFAS,DTZ,6
2015-03-28 00:00:00+01:00,HAFAS,DV,7
2015-03-28 00:00:00+01:00,HAFAS,DVC,6
2015-03-28 00:00:00+01:00,HAFAS,DVD,8
2015-03-28 00:00:00+01:00,HAFAS,DVN,8
2015-03-28 00:00:00+01:00,HAFAS,DVNK,7
2015-03-28 00:00:00+01:00,HAFAS,DZ,9
2015-03-28 00:00:00+01:00,HAFAS,DZW,7
2015-03-28 00:00:00+01:00,HAFAS,EC,7
2015-03-28 00:00:00+01:00,HAFAS,ED,8
2015-03-28 00:00:00+01:00,HAFAS,EDC,9
2015-03-28 00:00:00+01:00,HAFAS,EDN,5
2015-03-28 00:00:00+01:00,HAFAS,EGH,8
2015-03-28 00:00:00+01:00,HAFAS,EGHM,5
2015-03-28 00:00:00+01:00,HAFAS,EHB,8
2015-03-28 00:00:00+01:00,HAFAS,EHV,8
2015-03-28 00:00:00+01:00,HAFAS,EKZ,6
2015-03-28 00:00:00+01:00,HAFAS,EML,7
2015-03-28 00:00:00+01:00,HAFAS,EMN,6
2015-03-28 00:00:00+01:00,HAFAS,EMNZ,5
2015-03-28 00:00:00+01:00,HAFAS,ES,6
2015-03-28 00:00:00+01:00,HAFAS,ESD,5
2015-03-28 00:00:00+01:00,HAFAS,ESE,5
2015-03-28 00:00:00+01:00,HAFAS,EST,8
2015-03-28 00:00:00+01:00,HAFAS,ETN,6
2015-03-28 00:00:00+01:00,HAFAS,FN,6
2015-03-28 00:00:00+01:00,HAFAS,GBG,12
2015-03-28 00:00:00+01:00,HAFAS,GBR,6
2015-03-28 00:00:00+01:00,HAFAS,GD,9
2015-03-28 00:00:00+01:00,HAFAS,GDG,9
2015-03-28 00:00:00+01:00,HAFAS,GDK,6
2015-03-28 00:00:00+01:00,HAFAS,GDM,11
2015-03-28 00:00:00+01:00,HAFAS,GDR,5
2015-03-28 00:00:00+01:00,HAFAS,GERP,5
2015-03-28 00:00:00+01:00,HAFAS,GK,7
2015-03-28 00:00:00+01:00,HAFAS,GLN,8
2015-03-28 00:00:00+01:00,HAFAS,GN,7
2015-03-28 00:00:00+01:00,HAFAS,GND,7
2015-03-28 00:00:00+01:00,HAFAS,GNN,7
2015-03-28 00:00:00+01:00,HAFAS,GO,8
2015-03-28 00:00:00+01:00,HAFAS,GP,6
2015-03-28 00:00:00+01:00,HAFAS,GR,7
2015-03-28 00:00:00+01:00,HAFAS,GS,10
2015-03-28 00:00:00+01:00,HAFAS,GV,8
2015-03-28 00:00:00+01:00,HAFAS,GVC,6
2015-03-28 00:00:00+01:00,HAFAS,GVM,8
2015-03-28 00:00:00+01:00,HAFAS,GVMW,7
2015-03-28 00:00:00+01:00,HAFAS,GW,7
2015-03-28 00:00:00+01:00,HAFAS,GZ,8
2015-03-28 00:00:00+01:00,HAFAS,HAD,7
2015-03-28 00:00:00+01:00,HAFAS,HB,6
2015-03-28 00:00:00+01:00,HAFAS,HBZM,5
2015-03-28 00:00:00+01:00,HAFAS,HD,7
2015-03-28 00:00:00+01:00,HAFAS,HDB,12
2015-03-28 00:00:00+01:00,HAFAS,HDE,9
2015-03-28 00:00:00+01:00,HAFAS,HDG,8
2015-03-28 00:00:00+01:00,HAFAS,HDR,8
2015-03-28 00:00:00+01:00,HAFAS,HDRZ,8
2015-03-28 00:00:00+01:00,HAFAS,HFD,8
2015-03-28 00:00:00+01:00,HAFAS,HGL,8
2015-03-28 00:00:00+01:00,HAFAS,HGLG,9
2015-03-28 00:00:00+01:00,HAFAS,HGLO,7
2015-03-28 00:00:00+01:00,HAFAS,HGV,8
2015-03-28 00:00:00+01:00,HAFAS,HGZ,6
2015-03-28 00:00:00+01:00,HAFAS,HIL,5
2015-03-28 00:00:00+01:00,HAFAS,HK,6
2015-03-28 00:00:00+01:00,HAFAS,HKS,8
2015-03-28 00:00:00+01:00,HAFAS,HLD,8
2015-03-28 00:00:00+01:00,HAFAS,HLDS,5
2015-03-28 00:00:00+01:00,HAFAS,HLG,5
2015-03-28 00:00:00+01:00,HAFAS,HLGH,4
2015-03-28 00:00:00+01:00,HAFAS,HLM,8
2015-03-28 00:00:00+01:00,HAFAS,HLMS,5
2015-03-28 00:00:00+01:00,HAFAS,HLO,8
2015-03-28 00:00:00+01:00,HAFAS,HM,7
2015-03-28 00:00:00+01:00,HAFAS,HMBH,6
2015-03-28 00:00:00+01:00,HAFAS,HMBV,5
2015-03-28 00:00:00+01:00,HAFAS,HMH,7
2015-03-28 00:00:00+01:00,HAFAS,HMN,6
2015-03-28 00:00:00+01:00,HAFAS,HN,8
2015-03-28 00:00:00+01:00,HAFAS,HNK,6
2015-03-28 00:00:00+01:00,HAFAS,HNO,5
2015-03-28 00:00:00+01:00,HAFAS,HNP,5
2015-03-28 00:00:00+01:00,HAFAS,HON,8
2015-03-28 00:00:00+01:00,HAFAS,HOR,7
2015-03-28 00:00:00+01:00,HAFAS,HR,7
2015-03-28 00:00:00+01:00,HAFAS,HRL,8
2015-03-28 00:00:00+01:00,HAFAS,HRLK,6
2015-03-28 00:00:00+01:00,HAFAS,HRLW,6
2015-03-28 00:00:00+01:00,HAFAS,HRN,6
2015-03-28 00:00:00+01:00,HAFAS,HRT,6
2015-03-28 00:00:00+01:00,HAFAS,HT,8
2015-03-28 00:00:00+01:00,HAFAS,HTN,8
2015-03-28 00:00:00+01:00,HAFAS,HTNC,5
2015-03-28 00:00:00+01:00,HAFAS,HTO,7
2015-03-28 00:00:00+01:00,HAFAS,HVL,7
2015-03-28 00:00:00+01:00,HAFAS,HVS,8
2015-03-28 00:00:00+01:00,HAFAS,HVSM,8
2015-03-28 00:00:00+01:00,HAFAS,HVSP,9
2015-03-28 00:00:00+01:00,HAFAS,HWD,8
2015-03-28 00:00:00+01:00,HAFAS,HWZB,6
2015-03-28 00:00:00+01:00,HAFAS,HZE,7
2015-03-28 00:00:00+01:00,HAFAS,IJT,6
2015-03-28 00:00:00+01:00,HAFAS,KBD,7
2015-03-28 00:00:00+01:00,HAFAS,KBK,6
2015-03-28 00:00:00+01:00,HAFAS,KBW,7
2015-03-28 00:00:00+01:00,HAFAS,KLP,6
2015-03-28 00:00:00+01:00,HAFAS,KMA,7
2015-03-28 00:00:00+01:00,HAFAS,KMR,7
2015-03-28 00:00:00+01:00,HAFAS,KMW,6
2015-03-28 00:00:00+01:00,HAFAS,KPN,6
2015-03-28 00:00:00+01:00,HAFAS,KPNZ,9
2015-03-28 00:00:00+01:00,HAFAS,KRD,8
2015-03-28 00:00:00+01:00,HAFAS,KRG,9
2015-03-28 00:00:00+01:00,HAFAS,KTR,6
2015-03-28 00:00:00+01:00,HAFAS,KW,6
2015-03-28 00:00:00+01:00,HAFAS,KZD,7
2015-03-28 00:00:00+01:00,HAFAS,LAA,8
2015-03-28 00:00:00+01:00,HAFAS,LC,7
2015-03-28 00:00:00+01:00,HAFAS,LDL,8
2015-03-28 00:00:00+01:00,HAFAS,LDM,6
2015-03-28 00:00:00+01:00,HAFAS,LEDN,8
2015-03-28 00:00:00+01:00,HAFAS,LG,6
2015-03-28 00:00:00+01:00,HAFAS,LLS,8
2015-03-28 00:00:00+01:00,HAFAS,LP,6
2015-03-28 00:00:00+01:00,HAFAS,LTN,7
2015-03-28 00:00:00+01:00,HAFAS,LTV,6
2015-03-28 00:00:00+01:00,HAFAS,LUT,6
2015-03-28 00:00:00+01:00,HAFAS,LW,8
2015-03-28 00:00:00+01:00,HAFAS,LWC,8
2015-03-28 00:00:00+01:00,HAFAS,MAS,7
2015-03-28 00:00:00+01:00,HAFAS,MDB,12
2015-03-28 00:00:00+01:00,HAFAS,MES,7
2015-03-28 00:00:00+01:00,HAFAS,MG,5
2015-03-28 00:00:00+01:00,HAFAS,MMLH,6
2015-03-28 00:00:00+01:00,HAFAS,MP,9
2015-03-28 00:00:00+01:00,HAFAS,MRB,9
2015-03-28 00:00:00+01:00,HAFAS,MRN,9
2015-03-28 00:00:00+01:00,HAFAS,MSS,8
2015-03-28 00:00:00+01:00,HAFAS,MSW,7
2015-03-28 00:00:00+01:00,HAFAS,MT,6
2015-03-28 00:00:00+01:00,HAFAS,MTH,6
2015-03-28 00:00:00+01:00,HAFAS,MTN,8
2015-03-28 00:00:00+01:00,HAFAS,MTR,6
2015-03-28 00:00:00+01:00,HAFAS,MZ,5
2015-03-28 00:00:00+01:00,HAFAS,NA,8
2015-03-28 00:00:00+01:00,HAFAS,NDB,7
2015-03-28 00:00:00+01:00,HAFAS,NH,8
2015-03-28 00:00:00+01:00,HAFAS,NKK,8
2015-03-28 00:00:00+01:00,HAFAS,NM,8
2015-03-28 00:00:00+01:00,HAFAS,NMD,12
2015-03-28 00:00:00+01:00,HAFAS,NMGO,5
2015-03-28 00:00:00+01:00,HAFAS,NMH,6
2015-03-28 00:00:00+01:00,HAFAS,NML,5
2015-03-28 00:00:00+01:00,HAFAS,NS,9
2015-03-28 00:00:00+01:00,HAFAS,NSCH,6
2015-03-28 00:00:00+01:00,HAFAS,NVD,7
2015-03-28 00:00:00+01:00,HAFAS,NVP,6
2015-03-28 00:00:00+01:00,HAFAS,NWK,8
2015-03-28 00:00:00+01:00,HAFAS,NWL,6
2015-03-28 00:00:00+01:00,HAFAS,O,15
2015-03-28 00:00:00+01:00,HAFAS,OBD,6
2015-03-28 00:00:00+01:00,HAFAS,ODB,10
2015-03-28 00:00:00+01:00,HAFAS,ODZ,8
2015-03-28 00:00:00+01:00,HAFAS,OMN,8
2015-03-28 00:00:00+01:00,HAFAS,OP,5
2015-03-28 00:00:00+01:00,HAFAS,OST,8
2015-03-28 00:00:00+01:00,HAFAS,OT,7
2015-03-28 00:00:00+01:00,HAFAS,OTB,8
2015-03-28 00:00:00+01:00,HAFAS,OVN,6
2015-03-28 00:00:00+01:00,HAFAS,OW,14
2015-03-28 00:00:00+01:00,HAFAS,PMO,7
2015-03-28 00:00:00+01:00,HAFAS,PMR,8
2015-03-28 00:00:00+01:00,HAFAS,PMW,6
2015-03-28 00:00:00+01:00,HAFAS,PT,8
2015-03-28 00:00:00+01:00,HAFAS,RAI,6
2015-03-28 00:00:00+01:00,HAFAS,RAT,6
2015-03-28 00:00:00+01:00,HAFAS,RB,7
2015-03-28 00:00:00+01:00,HAFAS,RD,6
2015-03-28 00:00:00+01:00,HAFAS,RH,8
2015-03-28 00:00:00+01:00,HAFAS,RHN,8
2015-03-28 00:00:00+01:00,HAFAS,RL,7
2015-03-28 00:00:00+01:00,HAFAS,RLB,7
2015-03-28 00:00:00+01:00,HAFAS,RM,9
2015-03-28 00:00:00+01:00,HAFAS,RS,6
2015-03-28 00:00:00+01:00,HAFAS,RSD,7
2015-03-28 00:00:00+01:00,HAFAS,RSN,6
2015-03-28 00:00:00+01:00,HAFAS,RSW,7
2015-03-28 00:00:00+01:00,HAFAS,RTA,8
2015-03-28 00:00:00+01:00,HAFAS,RTB,7
2015-03-28 00:00:00+01:00,HAFAS,RTD,7
2015-03-28 00:00:00+01:00,HAFAS,RTN,8
2015-03-28 00:00:00+01:00,HAFAS,RTZ,8
2015-03-28 00:00:00+01:00,HAFAS,RV,7
2015-03-28 00:00:00+01:00,HAFAS,RVS,12
2015-03-28 00:00:00+01:00,HAFAS,SBK,6
2015-03-28 00:00:00+01:00,HAFAS,SD,8
2015-03-28 00:00:00+01:00,HAFAS,SDA,7
2015-03-28 00:00:00+01:00,HAFAS,SDM,8
2015-03-28 00:00:00+01:00,HAFAS,SDT,7
2015-03-28 00:00:00+01:00,HAFAS,SDTB,5
2015-03-28 00:00:00+01:00,HAFAS,SGL,7
2015-03-28 00:00:00+01:00,HAFAS,SGN,8
2015-03-28 00:00:00+01:00,HAFAS,SHL,9
2015-03-28 00:00:00+01:00,HAFAS,SK,6
2015-03-28 00:00:00+01:00,HAFAS,SKND,5
2015-03-28 00:00:00+01:00,HAFAS,SM,7
2015-03-28 00:00:00+01:00,HAFAS,SN,7
2015-03-28 00:00:00+01:00,HAFAS,SOG,6
2015-03-28 00:00:00+01:00,HAFAS,SPM,6
2015-03-28 00:00:00+01:00,HAFAS,SPTN,7
2015-03-28 00:00:00+01:00,HAFAS,SPTZ,7
2015-03-28 00:00:00+01:00,HAFAS,SRN,7
2015-03-28 00:00:00+01:00,HAFAS,SSH,6
2015-03-28 00:00:00+01:00,HAFAS,ST,8
2015-03-28 00:00:00+01:00,HAFAS,STD,9
2015-03-28 00:00:00+01:00,HAFAS,STM,7
2015-03-28 00:00:00+01:00,HAFAS,STV,4
2015-03-28 00:00:00+01:00,HAFAS,STZ,6
2015-03-28 00:00:00+01:00,HAFAS,SWD,7
2015-03-28 00:00:00+01:00,HAFAS,SWK,6
2015-03-28 00:00:00+01:00,HAFAS,TB,7
2015-03-28 00:00:00+01:00,HAFAS,TBG,13
2015-03-28 00:00:00+01:00,HAFAS,TBR,5
2015-03-28 00:00:00+01:00,HAFAS,TBU,8
2015-03-28 00:00:00+01:00,HAFAS,TG,8
2015-03-28 00:00:00+01:00,HAFAS,TL,8
2015-03-28 00:00:00+01:00,HAFAS,TPSW,5
2015-03-28 00:00:00+01:00,HAFAS,TWL,4
2015-03-28 00:00:00+01:00,HAFAS,UHM,6
2015-03-28 00:00:00+01:00,HAFAS,UHZ,7
2015-03-28 00:00:00+01:00,HAFAS,UST,8
2015-03-28 00:00:00+01:00,HAFAS,UT,10
2015-03-28 00:00:00+01:00,HAFAS,UTG,8
2015-03-28 00:00:00+01:00,HAFAS,UTL,7
2015-03-28 00:00:00+01:00,HAFAS,UTLR,6
2015-03-28 00:00:00+01:00,HAFAS,UTM,6
2015-03-28 00:00:00+01:00,HAFAS,UTO,8
2015-03-28 00:00:00+01:00,HAFAS,UTT,6
2015-03-28 00:00:00+01:00,HAFAS,UTZL,6
2015-03-28 00:00:00+01:00,HAFAS,VB,6
2015-03-28 00:00:00+01:00,HAFAS,VD,6
2015-03-28 00:00:00+01:00,HAFAS,VDG,7
2015-03-28 00:00:00+01:00,HAFAS,VDL,7
2015-03-28 00:00:00+01:00,HAFAS,VDM,6
2015-03-28 00:00:00+01:00,HAFAS,VDO,6
2015-03-28 00:00:00+01:00,HAFAS,VDW,7
2015-03-28 00:00:00+01:00,HAFAS,VEM,5
2015-03-28 00:00:00+01:00,HAFAS,VG,9
2015-03-28 00:00:00+01:00,HAFAS,VH,7
2015-03-28 00:00:00+01:00,HAFAS,VHP,8
2015-03-28 00:00:00+01:00,HAFAS,VK,7
2015-03-28 00:00:00+01:00,HAFAS,VL,6
2015-03-28 00:00:00+01:00,HAFAS,VLB,7
2015-03-28 00:00:00+01:00,HAFAS,VNDC,7
2015-03-28 00:00:00+01:00,HAFAS,VNDW,7
2015-03-28 00:00:00+01:00,HAFAS,VP,7
2015-03-28 00:00:00+01:00,HAFAS,VRY,6
2015-03-28 00:00:00+01:00,HAFAS,VS,12
2015-03-28 00:00:00+01:00,HAFAS,VSS,10
2015-03-28 00:00:00+01:00,HAFAS,VST,7
2015-03-28 00:00:00+01:00,HAFAS,VSV,11
2015-03-28 00:00:00+01:00,HAFAS,VTN,6
2015-03-28 00:00:00+01:00,HAFAS,VWD,7
2015-03-28 00:00:00+01:00,HAFAS,VZ,6
2015-03-28 00:00:00+01:00,HAFAS,WAD,8
2015-03-28 00:00:00+01:00,HAFAS,WADN,8
2015-03-28 00:00:00+01:00,HAFAS,WC,12
2015-03-28 00:00:00+01:00,HAFAS,WD,11
2015-03-28 00:00:00+01:00,HAFAS,WDN,8
2015-03-28 00:00:00+01:00,HAFAS,WF,19
2015-03-28 00:00:00+01:00,HAFAS,WFM,7
2015-03-28 00:00:00+01:00,HAFAS,WH,9
2015-03-28 00:00:00+01:00,HAFAS,WK,5
2015-03-28 00:00:00+01:00,HAFAS,WL,10
2015-03-28 00:00:00+01:00,HAFAS,WM,7
2015-03-28 00:00:00+01:00,HAFAS,WP,9
2015-03-28 00:00:00+01:00,HAFAS,WS,6
2015-03-28 00:00:00+01:00,HAFAS,WSM,7
2015-03-28 00:00:00+01:00,HAFAS,WT,7
2015-03-28 00:00:00+01:00,HAFAS,WTV,5
2015-03-28 00:00:00+01:00,HAFAS,WV,6
2015-03-28 00:00:00+01:00,HAFAS,WW,8
2015-03-28 00:00:00+01:00,HAFAS,WWW,6
2015-03-28 00:00:00+01:00,HAFAS,WZ,10
2015-03-28 00:00:00+01:00,HAFAS,YPB,5
2015-03-28 00:00:00+01:00,HAFAS,ZA,5
2015-03-28 00:00:00+01:00,HAFAS,ZB,6
2015-03-28 00:00:00+01:00,HAFAS,ZBM,8
2015-03-28 00:00:00+01:00,HAFAS,ZD,9
2015-03-28 00:00:00+01:00,HAFAS,ZDK,9
2015-03-28 00:00:00+01:00,HAFAS,ZH,7
2015-03-28 00:00:00+01:00,HAFAS,ZL,10
2015-03-28 00:00:00+01:00,HAFAS,ZLW,8
2015-03-28 00:00:00+01:00,HAFAS,ZP,6
2015-03-28 00:00:00+01:00,HAFAS,ZTM,8
2015-03-28 00:00:00+01:00,HAFAS,ZTMO,8
2015-03-28 00:00:00+01:00,HAFAS,ZV,12
2015-03-28 00:00:00+01:00,HAFAS,ZVB,7
2015-03-28 00:00:00+01:00,HAFAS,ZVT,7
2015-03-28 00:00:00+01:00,HAFAS,ZWD,8
2015-03-28 00:00:00+01:00,HAFAS,ZWW,7
2015-03-28 01:00:00+01:00,HAFAS,AC,6
2015-03-28 01:00:00+01:00,HAFAS,AH,7
2015-03-28 01:00:00+01:00,HAFAS,AHP,5
2015-03-28 01:00:00+01:00,HAFAS,AHPR,5
2015-03-28 01:00:00+01:00,HAFAS,AHZ,6
2015-03-28 01:00:00+01:00,HAFAS,AKL,7
2015-03-28 01:00:00+01:00,HAFAS,AKM,6
2015-03-28 01:00:00+01:00,HAFAS,ALM,7
2015-03-28 01:00:00+01:00,HAFAS,ALMB,8
2015-03-28 01:00:00+01:00,HAFAS,ALMM,8
2015-03-28 01:00:00+01:00,HAFAS,ALMO,6
2015-03-28 01:00:00+01:00,HAFAS,ALMP,7
2015-03-28 01:00:00+01:00,HAFAS,AMF,10
2015-03-28 01:00:00+01:00,HAFAS,AMFS,6
2015-03-28 01:00:00+01:00,HAFAS,AML,7
2015-03-28 01:00:00+01:00,HAFAS,AMPO,8
2015-03-28 01:00:00+01:00,HAFAS,AMR,8
2015-03-28 01:00:00+01:00,HAFAS,AMRI,5
2015-03-28 01:00:00+01:00,HAFAS,AMRN,9
2015-03-28 01:00:00+01:00,HAFAS,ANA,10
2015-03-28 01:00:00+01:00,HAFAS,APD,8
2015-03-28 01:00:00+01:00,HAFAS,APDM,6
2015-03-28 01:00:00+01:00,HAFAS,APDO,6
2015-03-28 01:00:00+01:00,HAFAS,APG,8
2015-03-28 01:00:00+01:00,HAFAS,APN,4
2015-03-28 01:00:00+01:00,HAFAS,ARN,6
2015-03-28 01:00:00+01:00,HAFAS,ASA,6
2015-03-28 01:00:00+01:00,HAFAS,ASB,9
2015-03-28 01:00:00+01:00,HAFAS,ASD,9
2015-03-28 01:00:00+01:00,HAFAS,ASDL,5
2015-03-28 01:00:00+01:00,HAFAS,ASDM,8
2015-03-28 01:00:00+01:00,HAFAS,ASDZ,7
2015-03-28 01:00:00+01:00,HAFAS,ASHD,6
2015-03-28 01:00:00+01:00,HAFAS,ASN,7
2015-03-28 01:00:00+01:00,HAFAS,ASS,8
2015-03-28 01:00:00+01:00,HAFAS,ASSP,6
2015-03-28 01:00:00+01:00,HAFAS,ATN,6
2015-03-28 01:00:00+01:00,HAFAS,AVAT,6
2015-03-28 01:00:00+01:00,HAFAS,BD,7
2015-03-28 01:00:00+01:00,HAFAS,BDE,6
2015-03-28 01:00:00+01:00,HAFAS,BDG,6
2015-03-28 01:00:00+01:00,HAFAS,BDM,6
2015-03-28 01:00:00+01:00,HAFAS,BDPB,6
2015-03-28 01:00:00+01:00,HAFAS,BET,6
2015-03-28 01:00:00+01:00,HAFAS,BF,6
2015-03-28 01:00:00+01:00,HAFAS,BGN,5
2015-03-28 01:00:00+01:00,HAFAS,BHDV,6
2015-03-28 01:00:00+01:00,HAFAS,BHV,6
2015-03-28 01:00:00+01:00,HAFAS,BK,5
2015-03-28 01:00:00+01:00,HAFAS,BKF,8
2015-03-28 01:00:00+01:00,HAFAS,BKG,7
2015-03-28 01:00:00+01:00,HAFAS,BKL,8
2015-03-28 01:00:00+01:00,HAFAS,BL,9
2015-03-28 01:00:00+01:00,HAFAS,BLL,5
2015-03-28 01:00:00+01:00,HAFAS,BMN,6
2015-03-28 01:00:00+01:00,HAFAS,BMR,6
2015-03-28 01:00:00+01:00,HAFAS,BN,6
2015-03-28 01:00:00+01:00,HAFAS,BNC,9
2015-03-28 01:00:00+01:00,HAFAS,BNK,6
2015-03-28 01:00:00+01:00,HAFAS,BNN,9
2015-03-28 01:00:00+01:00,HAFAS,BNZ,6
2015-03-28 01:00:00+01:00,HAFAS,BP,4
2015-03-28 01:00:00+01:00,HAFAS,BR,7
2015-03-28 01:00:00+01:00,HAFAS,BRD,13
2015-03-28 01:00:00+01:00,HAFAS,BRN,9
2015-03-28 01:00:00+01:00,HAFAS,BSD,6
2015-03-28 01:00:00+01:00,HAFAS,BSK,5
2015-03-28 01:00:00+01:00,HAFAS,BSMZ,9
2015-03-28 01:00:00+01:00,HAFAS,BTL,5
2015-03-28 01:00:00+01:00,HAFAS,BV,5
2015-03-28 01:00:00+01:00,HAFAS,BZL,5
2015-03-28 01:00:00+01:00,HAFAS,CAS,9
2015-03-28 01:00:00+01:00,HAFAS,CK,6
2015-03-28 01:00:00+01:00,HAFAS,CL,5
2015-03-28 01:00:00+01:00,HAFAS,CO,10
2015-03-28 01:00:00+01:00,HAFAS,CPS,6
2015-03-28 01:00:00+01:00,HAFAS,CVM,4
2015-03-28 01:00:00+01:00,HAFAS,DA,5
2015-03-28 01:00:00+01:00,HAFAS,DB,7
2015-03-28 01:00:00+01:00,HAFAS,DDN,5
2015-03-28 01:00:00+01:00,HAFAS,DDR,10
2015-03-28 01:00:00+01:00,HAFAS,DDRS,7
2015-03-28 01:00:00+01:00,HAFAS,DDZD,5
