2015-03-27 00:00:00+01:00,HAFAS,AC,7
2015-03-27 00:00:00+01:00,HAFAS,AH,8
2015-03-27 00:00:00+01:00,HAFAS,AHP,8
2015-03-27 00:00:00+01:00,HAFAS,AHPR,6
2015-03-27 00:00:00+01:00,HAFAS,AHZ,5
2015-03-27 00:00:00+01:00,HAFAS,AKL,8
2015-03-27 00:00:00+01:00,HAFAS,AKM,5
2015-03-27 00:00:00+01:00,HAFAS,ALM,6
2015-03-27 00:00:00+01:00,HAFAS,ALMB,8
2015-03-27 00:00:00+01:00,HAFAS,ALMM,6
2015-03-27 00:00:00+01:00,HAFAS,ALMO,5
2015-03-27 00:00:00+01:00,HAFAS,ALMP,6
2015-03-27 00:00:00+01:00,HAFAS,AMF,9
2015-03-27 00:00:00+01:00,HAFAS,AMFS,8
2015-03-27 00:00:00+01:00,HAFAS,AML,8
2015-03-27 00:00:00+01:00,HAFAS,AMPO,6
2015-03-27 00:00:00+01:00,HAFAS,AMR,9
2015-03-27 00:00:00+01:00,HAFAS,AMRI,7
2015-03-27 00:00:00+01:00,HAFAS,AMRN,8
2015-03-27 00:00:00+01:00,HAFAS,ANA,7
2015-03-27 00:00:00+01:00,HAFAS,APD,7
2015-03-27 00:00:00+01:00,HAFAS,APDM,5
2015-03-27 00:00:00+01:00,HAFAS,APDO,5
2015-03-27 00:00:00+01:00,HAFAS,APG,7
2015-03-27 00:00:00+01:00,HAFAS,APN,8
2015-03-27 00:00:00+01:00,HAFAS,ARN,6
2015-03-27 00:00:00+01:00,HAFAS,ASA,9
2015-03-27 00:00:00+01:00,HAFAS,ASB,7
2015-03-27 00:00:00+01:00,HAFAS,ASD,10
2015-03-27 00:00:00+01:00,HAFAS,ASDL,8
2015-03-27 00:00:00+01:00,HAFAS,ASDM,8
2015-03-27 00:00:00+01:00,HAFAS,ASDZ,8
2015-03-27 00:00:00+01:00,HAFAS,ASHD,6
2015-03-27 00:00:00+01:00,HAFAS,ASN,6
2015-03-27 00:00:00+01:00,HAFAS,ASS,8
2015-03-27 00:00:00+01:00,HAFAS,ASSP,5
2015-03-27 00:00:00+01:00,HAFAS,ATN,8
2015-03-27 00:00:00+01:00,HAFAS,AVAT,4
2015-03-27 00:00:00+01:00,HAFAS,BD,8
2015-03-27 00:00:00+01:00,HAFAS,BDE,7
2015-03-27 00:00:00+01:00,HAFAS,BDG,9
2015-03-27 00:00:00+01:00,HAFAS,BDM,8
2015-03-27 00:00:00+01:00,HAFAS,BDPB,7
2015-03-27 00:00:00+01:00,HAFAS,BET,8
2015-03-27 00:00:00+01:00,HAFAS,BF,6
2015-03-27 00:00:00+01:00,HAFAS,BGN,6
2015-03-27 00:00:00+01:00,HAFAS,BHDV,6
2015-03-27 00:00:00+01:00,HAFAS,BHV,8
2015-03-27 00:00:00+01:00,HAFAS,BK,7
2015-03-27 00:00:00+01:00,HAFAS,BKF,8
2015-03-27 00:00:00+01:00,HAFAS,BKG,7
2015-03-27 00:00:00+01:00,HAFAS,BKL,7
2015-03-27 00:00:00+01:00,HAFAS,BL,6
2015-03-27 00:00:00+01:00,HAFAS,BLL,7
2015-03-27 00:00:00+01:00,HAFAS,BMN,7
2015-03-27 00:00:00+01:00,HAFAS,BMR,6
2015-03-27 00:00:00+01:00,HAFAS,BN,8
2015-03-27 00:00:00+01:00,HAFAS,BNC,8
2015-03-27 00:00:00+01:00,HAFAS,BNK,8
2015-03-27 00:00:00+01:00,HAFAS,BNN,7
2015-03-27 00:00:00+01:00,HAFAS,BNZ,5
2015-03-27 00:00:00+01:00,HAFAS,BP,7
2015-03-27 00:00:00+01:00,HAFAS,BR,8
2015-03-27 00:00:00+01:00,HAFAS,BRD,8
2015-03-27 00:00:00+01:00,HAFAS,BRN,6
2015-03-27 00:00:00+01:00,HAFAS,BSD,8
2015-03-27 00:00:00+01:00,HAFAS,BSK,8
2015-03-27 00:00:00+01:00,HAFAS,BSMZ,7
2015-03-27 00:00:00+01:00,HAFAS,BTL,11
2015-03-27 00:00:00+01:00,HAFAS,BV,8
2015-03-27 00:00:00+01:00,HAFAS,BZL,7
2015-03-27 00:00:00+01:00,HAFAS,CAS,10
2015-03-27 00:00:00+01:00,HAFAS,CK,7
2015-03-27 00:00:00+01:00,HAFAS,CL,9
2015-03-27 00:00:00+01:00,HAFAS,CO,8
2015-03-27 00:00:00+01:00,HAFAS,CPS,11
2015-03-27 00:00:00+01:00,HAFAS,CVM,8
2015-03-27 00:00:00+01:00,HAFAS,DA,9
2015-03-27 00:00:00+01:00,HAFAS,DB,9
2015-03-27 00:00:00+01:00,HAFAS,DDN,8
2015-03-27 00:00:00+01:00,HAFAS,DDR,7
2015-03-27 00:00:00+01:00,HAFAS,DDRS,6
2015-03-27 00:00:00+01:00,HAFAS,DDZD,6
2015-03-27 00:00:00+01:00,HAFAS,DEI,6
2015-03-27 00:00:00+01:00,HAFAS,DID,16
2015-03-27 00:00:00+01:00,HAFAS,DL,6
2015-03-27 00:00:00+01:00,HAFAS,DLD,9
2015-03-27 00:00:00+01:00,HAFAS,DLN,6
2015-03-27 00:00:00+01:00,HAFAS,DMN,7
2015-03-27 00:00:00+01:00,HAFAS,DMNZ,8
2015-03-27 00:00:00+01:00,HAFAS,DN,13
2015-03-27 00:00:00+01:00,HAFAS,DR,7
2015-03-27 00:00:00+01:00,HAFAS,DRH,8
2015-03-27 00:00:00+01:00,HAFAS,DRON,6
2015-03-27 00:00:00+01:00,HAFAS,DRP,7
2015-03-27 00:00:00+01:00,HAFAS,DT,8
2015-03-27 00:00:00+01:00,HAFAS,DTC,17
2015-03-27 00:00:00+01:00,HAFAS,DTCH,13
2015-03-27 00:00:00+01:00,HAFAS,DTZ,7
2015-03-27 00:00:00+01:00,HAFAS,DV,6
2015-03-27 00:00:00+01:00,HAFAS,DVC,5
2015-03-27 00:00:00+01:00,HAFAS,DVD,8
2015-03-27 00:00:00+01:00,HAFAS,DVN,14
2015-03-27 00:00:00+01:00,HAFAS,DVNK,7
2015-03-27 00:00:00+01:00,HAFAS,DZ,5
2015-03-27 00:00:00+01:00,HAFAS,DZW,6
2015-03-27 00:00:00+01:00,HAFAS,EC,7
2015-03-27 00:00:00+01:00,HAFAS,ED,9
2015-03-27 00:00:00+01:00,HAFAS,EDC,9
2015-03-27 00:00:00+01:00,HAFAS,EDN,6
2015-03-27 00:00:00+01:00,HAFAS,EGH,7
2015-03-27 00:00:00+01:00,HAFAS,EGHM,5
2015-03-27 00:00:00+01:00,HAFAS,EHB,8
2015-03-27 00:00:00+01:00,HAFAS,EHV,10
2015-03-27 00:00:00+01:00,HAFAS,EKZ,7
2015-03-27 00:00:00+01:00,HAFAS,EML,7
2015-03-27 00:00:00+01:00,HAFAS,EMN,6
2015-03-27 00:00:00+01:00,HAFAS,EMNZ,6
2015-03-27 00:00:00+01:00,HAFAS,ES,7
2015-03-27 00:00:00+01:00,HAFAS,ESD,6
2015-03-27 00:00:00+01:00,HAFAS,ESE,6
2015-03-27 00:00:00+01:00,HAFAS,EST,15
2015-03-27 00:00:00+01:00,HAFAS,ETN,6
2015-03-27 00:00:00+01:00,HAFAS,FN,6
2015-03-27 00:00:00+01:00,HAFAS,GBG,8
2015-03-27 00:00:00+01:00,HAFAS,GBR,5
2015-03-27 00:00:00+01:00,HAFAS,GD,9
2015-03-27 00:00:00+01:00,HAFAS,GDG,9
2015-03-27 00:00:00+01:00,HAFAS,GDK,6
2015-03-27 00:00:00+01:00,HAFAS,GDM,11
2015-03-27 00:00:00+01:00,HAFAS,GDR,6
2015-03-27 00:00:00+01:00,HAFAS,GERP,5
2015-03-27 00:00:00+01:00,HAFAS,GK,7
2015-03-27 00:00:00+01:00,HAFAS,GLN,8
2015-03-27 00:00:00+01:00,HAFAS,GN,8
2015-03-27 00:00:00+01:00,HAFAS,GND,6
2015-03-27 00:00:00+01:00,HAFAS,GNN,7
2015-03-27 00:00:00+01:00,HAFAS,GO,6
2015-03-27 00:00:00+01:00,HAFAS,GP,6
2015-03-27 00:00:00+01:00,HAFAS,GR,6
2015-03-27 00:00:00+01:00,HAFAS,GS,6
2015-03-27 00:00:00+01:00,HAFAS,GV,7
2015-03-27 00:00:00+01:00,HAFAS,GVC,8
2015-03-27 00:00:00+01:00,HAFAS,GVM,8
2015-03-27 00:00:00+01:00,HAFAS,GVMW,9
2015-03-27 00:00:00+01:00,HAFAS,GW,5
2015-03-27 00:00:00+01:00,HAFAS,GZ,6
2015-03-27 00:00:00+01:00,HAFAS,HAD,8
2015-03-27 00:00:00+01:00,HAFAS,HB,6
2015-03-27 00:00:00+01:00,HAFAS,HBZM,6
2015-03-27 00:00:00+01:00,HAFAS,HD,7
2015-03-27 00:00:00+01:00,HAFAS,HDB,7
2015-03-27 00:00:00+01:00,HAFAS,HDE,8
2015-03-27 00:00:00+01:00,HAFAS,HDG,7
2015-03-27 00:00:00+01:00,HAFAS,HDR,6
2015-03-27 00:00:00+01:00,HAFAS,HDRZ,6
2015-03-27 00:00:00+01:00,HAFAS,HFD,7
2015-03-27 00:00:00+01:00,HAFAS,HGL,8
2015-03-27 00:00:00+01:00,HAFAS,HGLG,9
2015-03-27 00:00:00+01:00,HAFAS,HGLO,9
2015-03-27 00:00:00+01:00,HAFAS,HGV,6
2015-03-27 00:00:00+01:00,HAFAS,HGZ,7
2015-03-27 00:00:00+01:00,HAFAS,HIL,5
2015-03-27 00:00:00+01:00,HAFAS,HK,7
2015-03-27 00:00:00+01:00,HAFAS,HKS,7
2015-03-27 00:00:00+01:00,HAFAS,HLD,7
2015-03-27 00:00:00+01:00,HAFAS,HLDS,5
2015-03-27 00:00:00+01:00,HAFAS,HLG,5
2015-03-27 00:00:00+01:00,HAFAS,HLGH,5
2015-03-27 00:00:00+01:00,HAFAS,HLM,8
2015-03-27 00:00:00+01:00,HAFAS,HLMS,5
2015-03-27 00:00:00+01:00,HAFAS,HLO,8
2015-03-27 00:00:00+01:00,HAFAS,HM,18
2015-03-27 00:00:00+01:00,HAFAS,HMBH,6
2015-03-27 00:00:00+01:00,HAFAS,HMBV,5
2015-03-27 00:00:00+01:00,HAFAS,HMH,6
2015-03-27 00:00:00+01:00,HAFAS,HMN,4
2015-03-27 00:00:00+01:00,HAFAS,HN,9
2015-03-27 00:00:00+01:00,HAFAS,HNK,8
2015-03-27 00:00:00+01:00,HAFAS,HNO,6
2015-03-27 00:00:00+01:00,HAFAS,HNP,5
2015-03-27 00:00:00+01:00,HAFAS,HON,8
2015-03-27 00:00:00+01:00,HAFAS,HOR,9
2015-03-27 00:00:00+01:00,HAFAS,HR,5
2015-03-27 00:00:00+01:00,HAFAS,HRL,6
2015-03-27 00:00:00+01:00,HAFAS,HRLK,6
2015-03-27 00:00:00+01:00,HAFAS,HRLW,6
2015-03-27 00:00:00+01:00,HAFAS,HRN,7
2015-03-27 00:00:00+01:00,HAFAS,HRT,8
2015-03-27 00:00:00+01:00,HAFAS,HT,10
2015-03-27 00:00:00+01:00,HAFAS,HTN,8
2015-03-27 00:00:00+01:00,HAFAS,HTNC,5
2015-03-27 00:00:00+01:00,HAFAS,HTO,8
2015-03-27 00:00:00+01:00,HAFAS,HVL,7
2015-03-27 00:00:00+01:00,HAFAS,HVS,7
2015-03-27 00:00:00+01:00,HAFAS,HVSM,7
2015-03-27 00:00:00+01:00,HAFAS,HVSP,8
2015-03-27 00:00:00+01:00,HAFAS,HWD,8
2015-03-27 00:00:00+01:00,HAFAS,HWZB,8
2015-03-27 00:00:00+01:00,HAFAS,HZE,6
2015-03-27 00:00:00+01:00,HAFAS,IJT,6
2015-03-27 00:00:00+01:00,HAFAS,KBD,6
2015-03-27 00:00:00+01:00,HAFAS,KBK,6
2015-03-27 00:00:00+01:00,HAFAS,KBW,7
2015-03-27 00:00:00+01:00,HAFAS,KLP,9
2015-03-27 00:00:00+01:00,HAFAS,KMA,8
2015-03-27 00:00:00+01:00,HAFAS,KMR,8
2015-03-27 00:00:00+01:00,HAFAS,KMW,4
2015-03-27 00:00:00+01:00,HAFAS,KPN,6
2015-03-27 00:00:00+01:00,HAFAS,KPNZ,7
2015-03-27 00:00:00+01:00,HAFAS,KRD,7
2015-03-27 00:00:00+01:00,HAFAS,KRG,6
2015-03-27 00:00:00+01:00,HAFAS,KTR,5
2015-03-27 00:00:00+01:00,HAFAS,KW,6
2015-03-27 00:00:00+01:00,HAFAS,KZD,8
2015-03-27 00:00:00+01:00,HAFAS,LAA,8
2015-03-27 00:00:00+01:00,HAFAS,LC,7
2015-03-27 00:00:00+01:00,HAFAS,LDL,8
2015-03-27 00:00:00+01:00,HAFAS,LDM,6
2015-03-27 00:00:00+01:00,HAFAS,LEDN,7
2015-03-27 00:00:00+01:00,HAFAS,LG,6
2015-03-27 00:00:00+01:00,HAFAS,LLS,9
2015-03-27 00:00:00+01:00,HAFAS,LP,6
2015-03-27 00:00:00+01:00,HAFAS,LTN,8
2015-03-27 00:00:00+01:00,HAFAS,LTV,7
2015-03-27 00:00:00+01:00,HAFAS,LUT,7
2015-03-27 00:00:00+01:00,HAFAS,LW,8
2015-03-27 00:00:00+01:00,HAFAS,LWC,6
2015-03-27 00:00:00+01:00,HAFAS,MAS,7
2015-03-27 00:00:00+01:00,HAFAS,MDB,8
2015-03-27 00:00:00+01:00,HAFAS,MES,7
2015-03-27 00:00:00+01:00,HAFAS,MG,6
2015-03-27 00:00:00+01:00,HAFAS,MMLH,5
2015-03-27 00:00:00+01:00,HAFAS,MP,6
2015-03-27 00:00:00+01:00,HAFAS,MRB,8
2015-03-27 00:00:00+01:00,HAFAS,MRN,10
2015-03-27 00:00:00+01:00,HAFAS,MSS,8
2015-03-27 00:00:00+01:00,HAFAS,MSW,8
2015-03-27 00:00:00+01:00,HAFAS,MT,7
2015-03-27 00:00:00+01:00,HAFAS,MTH,7
2015-03-27 00:00:00+01:00,HAFAS,MTN,7
2015-03-27 00:00:00+01:00,HAFAS,MTR,6
2015-03-27 00:00:00+01:00,HAFAS,MZ,5
2015-03-27 00:00:00+01:00,HAFAS,NA,7
2015-03-27 00:00:00+01:00,HAFAS,NDB,8
2015-03-27 00:00:00+01:00,HAFAS,NH,7
2015-03-27 00:00:00+01:00,HAFAS,NKK,8
2015-03-27 00:00:00+01:00,HAFAS,NM,16
2015-03-27 00:00:00+01:00,HAFAS,NMD,11
2015-03-27 00:00:00+01:00,HAFAS,NMGO,5
2015-03-27 00:00:00+01:00,HAFAS,NMH,6
2015-03-27 00:00:00+01:00,HAFAS,NML,5
2015-03-27 00:00:00+01:00,HAFAS,NS,6
2015-03-27 00:00:00+01:00,HAFAS,NSCH,6
2015-03-27 00:00:00+01:00,HAFAS,NVD,7
2015-03-27 00:00:00+01:00,HAFAS,NVP,7
2015-03-27 00:00:00+01:00,HAFAS,NWK,9
2015-03-27 00:00:00+01:00,HAFAS,NWL,8
2015-03-27 00:00:00+01:00,HAFAS,O,13
2015-03-27 00:00:00+01:00,HAFAS,OBD,7
2015-03-27 00:00:00+01:00,HAFAS,ODB,8
2015-03-27 00:00:00+01:00,HAFAS,ODZ,7
2015-03-27 00:00:00+01:00,HAFAS,OMN,8
2015-03-27 00:00:00+01:00,HAFAS,OP,4
2015-03-27 00:00:00+01:00,HAFAS,OST,6
2015-03-27 00:00:00+01:00,HAFAS,OT,7
2015-03-27 00:00:00+01:00,HAFAS,OTB,7
2015-03-27 00:00:00+01:00,HAFAS,OVN,8
2015-03-27 00:00:00+01:00,HAFAS,OW,8
2015-03-27 00:00:00+01:00,HAFAS,PMO,7
2015-03-27 00:00:00+01:00,HAFAS,PMR,7
2015-03-27 00:00:00+01:00,HAFAS,PMW,6
2015-03-27 00:00:00+01:00,HAFAS,PT,8
2015-03-27 00:00:00+01:00,HAFAS,RAI,7
2015-03-27 00:00:00+01:00,HAFAS,RAT,7
2015-03-27 00:00:00+01:00,HAFAS,RB,6
2015-03-27 00:00:00+01:00,HAFAS,RD,6
2015-03-27 00:00:00+01:00,HAFAS,RH,7
2015-03-27 00:00:00+01:00,HAFAS,RHN,9
2015-03-27 00:00:00+01:00,HAFAS,RL,6
2015-03-27 00:00:00+01:00,HAFAS,RLB,7
2015-03-27 00:00:00+01:00,HAFAS,RM,9
2015-03-27 00:00:00+01:00,HAFAS,RS,8
2015-03-27 00:00:00+01:00,HAFAS,RSD,9
2015-03-27 00:00:00+01:00,HAFAS,RSN,6
2015-03-27 00:00:00+01:00,HAFAS,RSW,9
2015-03-27 00:00:00+01:00,HAFAS,RTA,9
2015-03-27 00:00:00+01:00,HAFAS,RTB,8
2015-03-27 00:00:00+01:00,HAFAS,RTD,8
2015-03-27 00:00:00+01:00,HAFAS,RTN,8
2015-03-27 00:00:00+01:00,HAFAS,RTZ,7
2015-03-27 00:00:00+01:00,HAFAS,RV,8
2015-03-27 00:00:00+01:00,HAFAS,RVS,12
2015-03-27 00:00:00+01:00,HAFAS,SBK,7
2015-03-27 00:00:00+01:00,HAFAS,SD,8
2015-03-27 00:00:00+01:00,HAFAS,SDA,6
2015-03-27 00:00:00+01:00,HAFAS,SDM,9
2015-03-27 00:00:00+01:00,HAFAS,SDT,7
2015-03-27 00:00:00+01:00,HAFAS,SDTB,4
2015-03-27 00:00:00+01:00,HAFAS,SGL,8
2015-03-27 00:00:00+01:00,HAFAS,SGN,8
2015-03-27 00:00:00+01:00,HAFAS,SHL,8
2015-03-27 00:00:00+01:00,HAFAS,SK,6
2015-03-27 00:00:00+01:00,HAFAS,SKND,5
2015-03-27 00:00:00+01:00,HAFAS,SM,8
2015-03-27 00:00:00+01:00,HAFAS,SN,6
2015-03-27 00:00:00+01:00,HAFAS,SOG,8
2015-03-27 00:00:00+01:00,HAFAS,SPM,6
2015-03-27 00:00:00+01:00,HAFAS,SPTN,7
2015-03-27 00:00:00+01:00,HAFAS,SPTZ,7
2015-03-27 00:00:00+01:00,HAFAS,SRN,8
2015-03-27 00:00:00+01:00,HAFAS,SSH,5
2015-03-27 00:00:00+01:00,HAFAS,ST,7
2015-03-27 00:00:00+01:00,HAFAS,STD,9
2015-03-27 00:00:00+01:00,HAFAS,STM,6
2015-03-27 00:00:00+01:00,HAFAS,STV,5
2015-03-27 00:00:00+01:00,HAFAS,STZ,6
2015-03-27 00:00:00+01:00,HAFAS,SWD,6
2015-03-27 00:00:00+01:00,HAFAS,SWK,7
2015-03-27 00:00:00+01:00,HAFAS,TB,8
2015-03-27 00:00:00+01:00,HAFAS,TBG,15
2015-03-27 00:00:00+01:00,HAFAS,TBR,5
2015-03-27 00:00:00+01:00,HAFAS,TBU,7
2015-03-27 00:00:00+01:00,HAFAS,TG,10
2015-03-27 00:00:00+01:00,HAFAS,TL,7
2015-03-27 00:00:00+01:00,HAFAS,TPSW,5
2015-03-27 00:00:00+01:00,HAFAS,TWL,5
2015-03-27 00:00:00+01:00,HAFAS,UHM,6
2015-03-27 00:00:00+01:00,HAFAS,UHZ,5
2015-03-27 00:00:00+01:00,HAFAS,UST,8
2015-03-27 00:00:00+01:00,HAFAS,UT,10
2015-03-27 00:00:00+01:00,HAFAS,UTG,8
2015-03-27 00:00:00+01:00,HAFAS,UTL,8
2015-03-27 00:00:00+01:00,HAFAS,UTLR,8
2015-03-27 00:00:00+01:00,HAFAS,UTM,6
2015-03-27 00:00:00+01:00,HAFAS,UTO,8
2015-03-27 00:00:00+01:00,HAFAS,UTT,6
2015-03-27 00:00:00+01:00,HAFAS,UTZL,6
2015-03-27 00:00:00+01:00,HAFAS,VB,7
2015-03-27 00:00:00+01:00,HAFAS,VD,7
2015-03-27 00:00:00+01:00,HAFAS,VDG,7
2015-03-27 00:00:00+01:00,HAFAS,VDL,8
2015-03-27 00:00:00+01:00,HAFAS,VDM,6
2015-03-27 00:00:00+01:00,HAFAS,VDO,8
2015-03-27 00:00:00+01:00,HAFAS,VDW,8
2015-03-27 00:00:00+01:00,HAFAS,VEM,5
2015-03-27 00:00:00+01:00,HAFAS,VG,8
2015-03-27 00:00:00+01:00,HAFAS,VH,7
2015-03-27 00:00:00+01:00,HAFAS,VHP,7
2015-03-27 00:00:00+01:00,HAFAS,VK,12
2015-03-27 00:00:00+01:00,HAFAS,VL,7
2015-03-27 00:00:00+01:00,HAFAS,VLB,6
2015-03-27 00:00:00+01:00,HAFAS,VNDC,8
2015-03-27 00:00:00+01:00,HAFAS,VNDW,9
2015-03-27 00:00:00+01:00,HAFAS,VP,8
2015-03-27 00:00:00+01:00,HAFAS,VRY,7
2015-03-27 00:00:00+01:00,HAFAS,VS,7
2015-03-27 00:00:00+01:00,HAFAS,VSS,6
2015-03-27 00:00:00+01:00,HAFAS,VST,8
2015-03-27 00:00:00+01:00,HAFAS,VSV,11
2015-03-27 00:00:00+01:00,HAFAS,VTN,8
2015-03-27 00:00:00+01:00,HAFAS,VWD,7
2015-03-27 00:00:00+01:00,HAFAS,VZ,7
2015-03-27 00:00:00+01:00,HAFAS,WAD,8
2015-03-27 00:00:00+01:00,HAFAS,WADN,8
2015-03-27 00:00:00+01:00,HAFAS,WC,12
2015-03-27 00:00:00+01:00,HAFAS,WD,10
2015-03-27 00:00:00+01:00,HAFAS,WDN,7
2015-03-27 00:00:00+01:00,HAFAS,WF,8
2015-03-27 00:00:00+01:00,HAFAS,WFM,6
2015-03-27 00:00:00+01:00,HAFAS,WH,6
2015-03-27 00:00:00+01:00,HAFAS,WK,6
2015-03-27 00:00:00+01:00,HAFAS,WL,15
2015-03-27 00:00:00+01:00,HAFAS,WM,7
2015-03-27 00:00:00+01:00,HAFAS,WP,8
2015-03-27 00:00:00+01:00,HAFAS,WS,6
2015-03-27 00:00:00+01:00,HAFAS,WSM,7
2015-03-27 00:00:00+01:00,HAFAS,WT,11
2015-03-27 00:00:00+01:00,HAFAS,WTV,5
2015-03-27 00:00:00+01:00,HAFAS,WV,6
2015-03-27 00:00:00+01:00,HAFAS,WW,7
2015-03-27 00:00:00+01:00,HAFAS,WWW,6
2015-03-27 00:00:00+01:00,HAFAS,WZ,7
2015-03-27 00:00:00+01:00,HAFAS,YPB,5
2015-03-27 00:00:00+01:00,HAFAS,ZA,6
2015-03-27 00:00:00+01:00,HAFAS,ZB,7
2015-03-27 00:00:00+01:00,HAFAS,ZBM,8
2015-03-27 00:00:00+01:00,HAFAS,ZD,8
2015-03-27 00:00:00+01:00,HAFAS,ZDK,8
2015-03-27 00:00:00+01:00,HAFAS,ZH,8
2015-03-27 00:00:00+01:00,HAFAS,ZL,7
2015-03-27 00:00:00+01:00,HAFAS,ZLW,7
2015-03-27 00:00:00+01:00,HAFAS,ZP,8
2015-03-27 00:00:00+01:00,HAFAS,ZTM,11
2015-03-27 00:00:00+01:00,HAFAS,ZTMO,12
2015-03-27 00:00:00+01:00,HAFAS,ZV,16
2015-03-27 00:00:00+01:00,HAFAS,ZVB,8
2015-03-27 00:00:00+01:00,HAFAS,ZVT,8
2015-03-27 00:00:00+01:00,HAFAS,ZWD,7
2015-03-27 00:00:00+01:00,HAFAS,ZWW,7
2015-03-27 01:00:00+01:00,HAFAS,AC,7
2015-03-27 01:00:00+01:00,HAFAS,AH,9
2015-03-27 01:00:00+01:00,HAFAS,AHP,5
2015-03-27 01:00:00+01:00,HAFAS,AHPR,6
2015-03-27 01:00:00+01:00,HAFAS,AHZ,6
2015-03-27 01:00:00+01:00,HAFAS,AKL,7
2015-03-27 01:00:00+01:00,HAFAS,AKM,6
2015-03-27 01:00:00+01:00,HAFAS,ALM,8
2015-03-27 01:00:00+01:00,HAFAS,ALMB,6
2015-03-27 01:00:00+01:00,HAFAS,ALMM,8
2015-03-27 01:00:00+01:00,HAFAS,ALMO,6
2015-03-27 01:00:00+01:00,HAFAS,ALMP,8
2015-03-27 01:00:00+01:00,HAFAS,AMF,8
2015-03-27 01:00:00+01:00,HAFAS,AMFS,5
2015-03-27 01:00:00+01:00,HAFAS,AML,5
2015-03-27 01:00:00+01:00,HAFAS,AMPO,7
2015-03-27 01:00:00+01:00,HAFAS,AMR,8
2015-03-27 01:00:00+01:00,HAFAS,AMRI,5
2015-03-27 01:00:00+01:00,HAFAS,AMRN,7
2015-03-27 01:00:00+01:00,HAFAS,ANA,8
2015-03-27 01:00:00+01:00,HAFAS,APD,5
2015-03-27 01:00:00+01:00,HAFAS,APDM,6
2015-03-27 01:00:00+01:00,HAFAS,APDO,6
2015-03-27 01:00:00+01:00,HAFAS,APG,7
2015-03-27 01:00:00+01:00,HAFAS,APN,5
2015-03-27 01:00:00+01:00,HAFAS,ARN,6
2015-03-27 01:00:00+01:00,HAFAS,ASA,7
2015-03-27 01:00:00+01:00,HAFAS,ASB,9
2015-03-27 01:00:00+01:00,HAFAS,ASD,7
2015-03-27 01:00:00+01:00,HAFAS,ASDL,5
2015-03-27 01:00:00+01:00,HAFAS,ASDM,6
2015-03-27 01:00:00+01:00,HAFAS,ASDZ,6
2015-03-27 01:00:00+01:00,HAFAS,ASHD,6
2015-03-27 01:00:00+01:00,HAFAS,ASN,11
2015-03-27 01:00:00+01:00,HAFAS,ASS,7
2015-03-27 01:00:00+01:00,HAFAS,ASSP,6
2015-03-27 01:00:00+01:00,HAFAS,ATN,10
2015-03-27 01:00:00+01:00,HAFAS,AVAT,6
2015-03-27 01:00:00+01:00,HAFAS,BD,7
2015-03-27 01:00:00+01:00,HAFAS,BDE,5
2015-03-27 01:00:00+01:00,HAFAS,BDG,6
2015-03-27 01:00:00+01:00,HAFAS,BDM,6
2015-03-27 01:00:00+01:00,HAFAS,BDPB,5
2015-03-27 01:00:00+01:00,HAFAS,BET,6
2015-03-27 01:00:00+01:00,HAFAS,BF,6
2015-03-27 01:00:00+01:00,HAFAS,BGN,6
2015-03-27 01:00:00+01:00,HAFAS,BHDV,6
2015-03-27 01:00:00+01:00,HAFAS,BHV,5
2015-03-27 01:00:00+01:00,HAFAS,BK,5
2015-03-27 01:00:00+01:00,HAFAS,BKF,6
2015-03-27 01:00:00+01:00,HAFAS,BKG,5
2015-03-27 01:00:00+01:00,HAFAS,BKL,8
2015-03-27 01:00:00+01:00,HAFAS,BL,8
2015-03-27 01:00:00+01:00,HAFAS,BLL,6
2015-03-27 01:00:00+01:00,HAFAS,BMN,5
2015-03-27 01:00:00+01:00,HAFAS,BMR,5
2015-03-27 01:00:00+01:00,HAFAS,BN,6
2015-03-27 01:00:00+01:00,HAFAS,BNC,6
2015-03-27 01:00:00+01:00,HAFAS,BNK,6
2015-03-27 01:00:00+01:00,HAFAS,BNN,7
2015-03-27 01:00:00+01:00,HAFAS,BNZ,6
2015-03-27 01:00:00+01:00,HAFAS,BP,6
2015-03-27 01:00:00+01:00,HAFAS,BR,13
2015-03-27 01:00:00+01:00,HAFAS,BRD,7
2015-03-27 01:00:00+01:00,HAFAS,BRN,7
2015-03-27 01:00:00+01:00,HAFAS,BSD,6
2015-03-27 01:00:00+01:00,HAFAS,BSK,6
2015-03-27 01:00:00+01:00,HAFAS,BSMZ,6
2015-03-27 01:00:00+01:00,HAFAS,BTL,6
2015-03-27 01:00:00+01:00,HAFAS,BV,6
2015-03-27 01:00:00+01:00,HAFAS,BZL,5
2015-03-27 01:00:00+01:00,HAFAS,CAS,8
2015-03-27 01:00:00+01:00,HAFAS,CK,6
2015-03-27 01:00:00+01:00,HAFAS,CL,5
2015-03-27 01:00:00+01:00,HAFAS,CO,5
2015-03-27 01:00:00+01:00,HAFAS,CPS,5
2015-03-27 01:00:00+01:00,HAFAS,CVM,5
2015-03-27 01:00:00+01:00,HAFAS,DA,4
2015-03-27 01:00:00+01:00,HAFAS,DB,7
2015-03-27 01:00:00+01:00,HAFAS,DDN,4
2015-03-27 01:00:00+01:00,HAFAS,DDR,10
2015-03-27 01:00:00+01:00,HAFAS,DDRS,9
2015-03-27 01:00:00+01:00,HAFAS,DDZD,6
