2015-03-15 00:00:00+01:00,InfoPlusDVS,,3843
2015-03-15 01:00:00+01:00,InfoPlusDVS,,1040
2015-03-15 02:00:00+01:00,InfoPlusDVS,,251
2015-03-15 03:00:00+01:00,InfoPlusDVS,,53
2015-03-15 04:00:00+01:00,InfoPlusDVS,,142
2015-03-15 05:00:00+01:00,InfoPlusDVS,,460
2015-03-15 06:00:00+01:00,InfoPlusDVS,,1652
2015-03-15 07:00:00+01:00,InfoPlusDVS,,4423
2015-03-15 08:00:00+01:00,InfoPlusDVS,,7155
2015-03-15 09:00:00+01:00,InfoPlusDVS,,7596
2015-03-15 10:00:00+01:00,InfoPlusDVS,,7445
2015-03-15 11:00:00+01:00,InfoPlusDVS,,7907
2015-03-15 12:00:00+01:00,InfoPlusDVS,,7610
