2015-03-26 00:00:00+01:00,DSI,AC,9
2015-03-26 00:00:00+01:00,DSI,ADH,5
2015-03-26 00:00:00+01:00,DSI,AH,10
2015-03-26 00:00:00+01:00,DSI,AHP,9
2015-03-26 00:00:00+01:00,DSI,AHPR,8
2015-03-26 00:00:00+01:00,DSI,AHZ,10
2015-03-26 00:00:00+01:00,DSI,AKL,9
2015-03-26 00:00:00+01:00,DSI,AKM,7
2015-03-26 00:00:00+01:00,DSI,ALM,10
2015-03-26 00:00:00+01:00,DSI,ALMB,11
2015-03-26 00:00:00+01:00,DSI,ALMM,10
2015-03-26 00:00:00+01:00,DSI,ALMO,12
2015-03-26 00:00:00+01:00,DSI,ALMP,12
2015-03-26 00:00:00+01:00,DSI,AMF,40
2015-03-26 00:00:00+01:00,DSI,AMFS,9
2015-03-26 00:00:00+01:00,DSI,AML,21
2015-03-26 00:00:00+01:00,DSI,AMPO,10
2015-03-26 00:00:00+01:00,DSI,AMR,12
2015-03-26 00:00:00+01:00,DSI,AMRI,10
2015-03-26 00:00:00+01:00,DSI,AMRN,11
2015-03-26 00:00:00+01:00,DSI,ANA,9
2015-03-26 00:00:00+01:00,DSI,APD,25
2015-03-26 00:00:00+01:00,DSI,APDM,8
2015-03-26 00:00:00+01:00,DSI,APDO,15
2015-03-26 00:00:00+01:00,DSI,APG,8
2015-03-26 00:00:00+01:00,DSI,APN,11
2015-03-26 00:00:00+01:00,DSI,ARN,9
2015-03-26 00:00:00+01:00,DSI,ASA,11
2015-03-26 00:00:00+01:00,DSI,ASB,9
2015-03-26 00:00:00+01:00,DSI,ASD,12
2015-03-26 00:00:00+01:00,DSI,ASDL,9
2015-03-26 00:00:00+01:00,DSI,ASDM,15
2015-03-26 00:00:00+01:00,DSI,ASDZ,13
2015-03-26 00:00:00+01:00,DSI,ASHD,9
2015-03-26 00:00:00+01:00,DSI,ASN,6
2015-03-26 00:00:00+01:00,DSI,ASS,11
2015-03-26 00:00:00+01:00,DSI,ASSP,12
2015-03-26 00:00:00+01:00,DSI,ATN,9
2015-03-26 00:00:00+01:00,DSI,AVAT,7
2015-03-26 00:00:00+01:00,DSI,BD,11
2015-03-26 00:00:00+01:00,DSI,BDE,8
2015-03-26 00:00:00+01:00,DSI,BDG,9
2015-03-26 00:00:00+01:00,DSI,BDM,9
2015-03-26 00:00:00+01:00,DSI,BDPB,9
2015-03-26 00:00:00+01:00,DSI,BET,11
2015-03-26 00:00:00+01:00,DSI,BF,8
2015-03-26 00:00:00+01:00,DSI,BGN,9
2015-03-26 00:00:00+01:00,DSI,BHDV,9
2015-03-26 00:00:00+01:00,DSI,BHV,9
2015-03-26 00:00:00+01:00,DSI,BK,9
2015-03-26 00:00:00+01:00,DSI,BKF,11
2015-03-26 00:00:00+01:00,DSI,BKG,12
2015-03-26 00:00:00+01:00,DSI,BKL,9
2015-03-26 00:00:00+01:00,DSI,BL,9
2015-03-26 00:00:00+01:00,DSI,BLL,10
2015-03-26 00:00:00+01:00,DSI,BMN,8
2015-03-26 00:00:00+01:00,DSI,BMR,8
2015-03-26 00:00:00+01:00,DSI,BN,12
2015-03-26 00:00:00+01:00,DSI,BNC,9
2015-03-26 00:00:00+01:00,DSI,BNK,9
2015-03-26 00:00:00+01:00,DSI,BNN,9
2015-03-26 00:00:00+01:00,DSI,BNZ,9
2015-03-26 00:00:00+01:00,DSI,BP,8
2015-03-26 00:00:00+01:00,DSI,BR,11
2015-03-26 00:00:00+01:00,DSI,BRD,9
2015-03-26 00:00:00+01:00,DSI,BRN,10
2015-03-26 00:00:00+01:00,DSI,BSD,10
2015-03-26 00:00:00+01:00,DSI,BSK,8
2015-03-26 00:00:00+01:00,DSI,BSMZ,12
2015-03-26 00:00:00+01:00,DSI,BTL,11
2015-03-26 00:00:00+01:00,DSI,BV,11
2015-03-26 00:00:00+01:00,DSI,BZL,9
2015-03-26 00:00:00+01:00,DSI,CAS,10
2015-03-26 00:00:00+01:00,DSI,CK,8
2015-03-26 00:00:00+01:00,DSI,CL,10
2015-03-26 00:00:00+01:00,DSI,CO,9
2015-03-26 00:00:00+01:00,DSI,CPS,10
2015-03-26 00:00:00+01:00,DSI,CVM,8
2015-03-26 00:00:00+01:00,DSI,DA,7
2015-03-26 00:00:00+01:00,DSI,DB,10
2015-03-26 00:00:00+01:00,DSI,DDN,8
2015-03-26 00:00:00+01:00,DSI,DDR,10
2015-03-26 00:00:00+01:00,DSI,DDRS,10
2015-03-26 00:00:00+01:00,DSI,DDZD,9
2015-03-26 00:00:00+01:00,DSI,DEI,8
2015-03-26 00:00:00+01:00,DSI,DID,9
2015-03-26 00:00:00+01:00,DSI,DL,9
2015-03-26 00:00:00+01:00,DSI,DLD,9
2015-03-26 00:00:00+01:00,DSI,DLN,10
2015-03-26 00:00:00+01:00,DSI,DMN,12
2015-03-26 00:00:00+01:00,DSI,DMNZ,12
2015-03-26 00:00:00+01:00,DSI,DN,9
2015-03-26 00:00:00+01:00,DSI,DR,9
2015-03-26 00:00:00+01:00,DSI,DRH,9
2015-03-26 00:00:00+01:00,DSI,DRON,8
2015-03-26 00:00:00+01:00,DSI,DRP,6
2015-03-26 00:00:00+01:00,DSI,DT,11
2015-03-26 00:00:00+01:00,DSI,DTC,8
2015-03-26 00:00:00+01:00,DSI,DTCH,9
2015-03-26 00:00:00+01:00,DSI,DTZ,9
2015-03-26 00:00:00+01:00,DSI,DV,11
2015-03-26 00:00:00+01:00,DSI,DVC,10
2015-03-26 00:00:00+01:00,DSI,DVD,12
2015-03-26 00:00:00+01:00,DSI,DVN,9
2015-03-26 00:00:00+01:00,DSI,DVNK,9
2015-03-26 00:00:00+01:00,DSI,DZ,9
2015-03-26 00:00:00+01:00,DSI,DZW,9
2015-03-26 00:00:00+01:00,DSI,EC,6
2015-03-26 00:00:00+01:00,DSI,ED,10
2015-03-26 00:00:00+01:00,DSI,EDC,9
2015-03-26 00:00:00+01:00,DSI,EDN,9
2015-03-26 00:00:00+01:00,DSI,EGH,10
2015-03-26 00:00:00+01:00,DSI,EGHM,9
2015-03-26 00:00:00+01:00,DSI,EHB,9
2015-03-26 00:00:00+01:00,DSI,EHV,11
2015-03-26 00:00:00+01:00,DSI,EKZ,7
2015-03-26 00:00:00+01:00,DSI,EML,8
2015-03-26 00:00:00+01:00,DSI,EMN,8
2015-03-26 00:00:00+01:00,DSI,EMNZ,11
2015-03-26 00:00:00+01:00,DSI,ES,10
2015-03-26 00:00:00+01:00,DSI,ESD,9
2015-03-26 00:00:00+01:00,DSI,ESE,6
2015-03-26 00:00:00+01:00,DSI,EST,10
2015-03-26 00:00:00+01:00,DSI,ETN,6
2015-03-26 00:00:00+01:00,DSI,FN,7
2015-03-26 00:00:00+01:00,DSI,GBG,10
2015-03-26 00:00:00+01:00,DSI,GBR,6
2015-03-26 00:00:00+01:00,DSI,GD,19
2015-03-26 00:00:00+01:00,DSI,GDG,17
2015-03-26 00:00:00+01:00,DSI,GDK,9
2015-03-26 00:00:00+01:00,DSI,GDM,9
2015-03-26 00:00:00+01:00,DSI,GDR,9
2015-03-26 00:00:00+01:00,DSI,GERP,10
2015-03-26 00:00:00+01:00,DSI,GK,9
2015-03-26 00:00:00+01:00,DSI,GLN,9
2015-03-26 00:00:00+01:00,DSI,GN,12
2015-03-26 00:00:00+01:00,DSI,GND,8
2015-03-26 00:00:00+01:00,DSI,GNN,11
2015-03-26 00:00:00+01:00,DSI,GO,6
2015-03-26 00:00:00+01:00,DSI,GP,7
2015-03-26 00:00:00+01:00,DSI,GR,9
2015-03-26 00:00:00+01:00,DSI,GS,9
2015-03-26 00:00:00+01:00,DSI,GV,11
2015-03-26 00:00:00+01:00,DSI,GVC,9
2015-03-26 00:00:00+01:00,DSI,GVM,9
2015-03-26 00:00:00+01:00,DSI,GVMW,10
2015-03-26 00:00:00+01:00,DSI,GW,6
2015-03-26 00:00:00+01:00,DSI,GZ,9
2015-03-26 00:00:00+01:00,DSI,HAD,11
2015-03-26 00:00:00+01:00,DSI,HB,8
2015-03-26 00:00:00+01:00,DSI,HBZM,9
2015-03-26 00:00:00+01:00,DSI,HD,8
2015-03-26 00:00:00+01:00,DSI,HDB,11
2015-03-26 00:00:00+01:00,DSI,HDE,8
2015-03-26 00:00:00+01:00,DSI,HDG,7
2015-03-26 00:00:00+01:00,DSI,HDR,8
2015-03-26 00:00:00+01:00,DSI,HDRZ,7
2015-03-26 00:00:00+01:00,DSI,HFD,11
2015-03-26 00:00:00+01:00,DSI,HGL,22
2015-03-26 00:00:00+01:00,DSI,HGLG,9
2015-03-26 00:00:00+01:00,DSI,HGLO,9
2015-03-26 00:00:00+01:00,DSI,HGV,7
2015-03-26 00:00:00+01:00,DSI,HGZ,10
2015-03-26 00:00:00+01:00,DSI,HIL,8
2015-03-26 00:00:00+01:00,DSI,HK,11
2015-03-26 00:00:00+01:00,DSI,HKS,16
2015-03-26 00:00:00+01:00,DSI,HLD,8
2015-03-26 00:00:00+01:00,DSI,HLDS,8
2015-03-26 00:00:00+01:00,DSI,HLG,8
2015-03-26 00:00:00+01:00,DSI,HLGH,7
2015-03-26 00:00:00+01:00,DSI,HLM,12
2015-03-26 00:00:00+01:00,DSI,HLMS,10
2015-03-26 00:00:00+01:00,DSI,HLO,11
2015-03-26 00:00:00+01:00,DSI,HM,12
2015-03-26 00:00:00+01:00,DSI,HMBH,12
2015-03-26 00:00:00+01:00,DSI,HMBV,12
2015-03-26 00:00:00+01:00,DSI,HMH,12
2015-03-26 00:00:00+01:00,DSI,HMN,8
2015-03-26 00:00:00+01:00,DSI,HN,12
2015-03-26 00:00:00+01:00,DSI,HNK,13
2015-03-26 00:00:00+01:00,DSI,HNO,7
2015-03-26 00:00:00+01:00,DSI,HNP,7
2015-03-26 00:00:00+01:00,DSI,HON,12
2015-03-26 00:00:00+01:00,DSI,HOR,9
2015-03-26 00:00:00+01:00,DSI,HR,9
2015-03-26 00:00:00+01:00,DSI,HRL,8
2015-03-26 00:00:00+01:00,DSI,HRLK,9
2015-03-26 00:00:00+01:00,DSI,HRLW,9
2015-03-26 00:00:00+01:00,DSI,HRN,7
2015-03-26 00:00:00+01:00,DSI,HRT,8
2015-03-26 00:00:00+01:00,DSI,HRY,3
2015-03-26 00:00:00+01:00,DSI,HT,11
2015-03-26 00:00:00+01:00,DSI,HTN,9
2015-03-26 00:00:00+01:00,DSI,HTNC,10
2015-03-26 00:00:00+01:00,DSI,HTO,8
2015-03-26 00:00:00+01:00,DSI,HVL,9
2015-03-26 00:00:00+01:00,DSI,HVS,13
2015-03-26 00:00:00+01:00,DSI,HVSM,12
2015-03-26 00:00:00+01:00,DSI,HVSP,9
2015-03-26 00:00:00+01:00,DSI,HWD,12
2015-03-26 00:00:00+01:00,DSI,HWZB,11
2015-03-26 00:00:00+01:00,DSI,HZE,7
2015-03-26 00:00:00+01:00,DSI,IJT,8
2015-03-26 00:00:00+01:00,DSI,KBD,8
2015-03-26 00:00:00+01:00,DSI,KBK,7
2015-03-26 00:00:00+01:00,DSI,KBW,9
2015-03-26 00:00:00+01:00,DSI,KLP,9
2015-03-26 00:00:00+01:00,DSI,KMA,9
2015-03-26 00:00:00+01:00,DSI,KMR,9
2015-03-26 00:00:00+01:00,DSI,KMW,7
2015-03-26 00:00:00+01:00,DSI,KPN,7
2015-03-26 00:00:00+01:00,DSI,KPNZ,8
2015-03-26 00:00:00+01:00,DSI,KRD,9
2015-03-26 00:00:00+01:00,DSI,KRG,8
2015-03-26 00:00:00+01:00,DSI,KRW,3
2015-03-26 00:00:00+01:00,DSI,KTR,7
2015-03-26 00:00:00+01:00,DSI,KW,9
2015-03-26 00:00:00+01:00,DSI,KZD,8
2015-03-26 00:00:00+01:00,DSI,LAA,10
2015-03-26 00:00:00+01:00,DSI,LC,9
2015-03-26 00:00:00+01:00,DSI,LDL,9
2015-03-26 00:00:00+01:00,DSI,LDM,9
2015-03-26 00:00:00+01:00,DSI,LEDN,10
2015-03-26 00:00:00+01:00,DSI,LG,9
2015-03-26 00:00:00+01:00,DSI,LLS,10
2015-03-26 00:00:00+01:00,DSI,LP,9
2015-03-26 00:00:00+01:00,DSI,LTN,9
2015-03-26 00:00:00+01:00,DSI,LTV,8
2015-03-26 00:00:00+01:00,DSI,LUT,9
2015-03-26 00:00:00+01:00,DSI,LW,7
2015-03-26 00:00:00+01:00,DSI,LWC,9
2015-03-26 00:00:00+01:00,DSI,MAS,9
2015-03-26 00:00:00+01:00,DSI,MDB,9
2015-03-26 00:00:00+01:00,DSI,MES,10
2015-03-26 00:00:00+01:00,DSI,MG,7
2015-03-26 00:00:00+01:00,DSI,MMLH,6
2015-03-26 00:00:00+01:00,DSI,MP,10
2015-03-26 00:00:00+01:00,DSI,MRB,11
2015-03-26 00:00:00+01:00,DSI,MRN,8
2015-03-26 00:00:00+01:00,DSI,MSS,10
2015-03-26 00:00:00+01:00,DSI,MSW,10
2015-03-26 00:00:00+01:00,DSI,MT,9
2015-03-26 00:00:00+01:00,DSI,MTH,9
2015-03-26 00:00:00+01:00,DSI,MTN,9
2015-03-26 00:00:00+01:00,DSI,MTR,8
2015-03-26 00:00:00+01:00,DSI,MZ,8
2015-03-26 00:00:00+01:00,DSI,NA,8
2015-03-26 00:00:00+01:00,DSI,NDB,12
2015-03-26 00:00:00+01:00,DSI,NH,8
2015-03-26 00:00:00+01:00,DSI,NKK,9
2015-03-26 00:00:00+01:00,DSI,NM,9
2015-03-26 00:00:00+01:00,DSI,NMD,7
2015-03-26 00:00:00+01:00,DSI,NMGO,9
2015-03-26 00:00:00+01:00,DSI,NMH,9
2015-03-26 00:00:00+01:00,DSI,NML,9
2015-03-26 00:00:00+01:00,DSI,NS,9
2015-03-26 00:00:00+01:00,DSI,NSCH,8
2015-03-26 00:00:00+01:00,DSI,NVD,9
2015-03-26 00:00:00+01:00,DSI,NVP,7
2015-03-26 00:00:00+01:00,DSI,NWK,10
2015-03-26 00:00:00+01:00,DSI,NWL,10
2015-03-26 00:00:00+01:00,DSI,O,12
2015-03-26 00:00:00+01:00,DSI,OBD,9
2015-03-26 00:00:00+01:00,DSI,ODB,7
2015-03-26 00:00:00+01:00,DSI,ODZ,9
2015-03-26 00:00:00+01:00,DSI,OMN,12
2015-03-26 00:00:00+01:00,DSI,OP,7
2015-03-26 00:00:00+01:00,DSI,OST,6
2015-03-26 00:00:00+01:00,DSI,OT,8
2015-03-26 00:00:00+01:00,DSI,OTB,7
2015-03-26 00:00:00+01:00,DSI,OVN,10
2015-03-26 00:00:00+01:00,DSI,OW,9
2015-03-26 00:00:00+01:00,DSI,PMO,10
2015-03-26 00:00:00+01:00,DSI,PMR,10
2015-03-26 00:00:00+01:00,DSI,PMW,9
2015-03-26 00:00:00+01:00,DSI,PT,9
2015-03-26 00:00:00+01:00,DSI,RAI,9
2015-03-26 00:00:00+01:00,DSI,RAT,8
2015-03-26 00:00:00+01:00,DSI,RB,7
2015-03-26 00:00:00+01:00,DSI,RD,8
2015-03-26 00:00:00+01:00,DSI,RH,7
2015-03-26 00:00:00+01:00,DSI,RHN,8
2015-03-26 00:00:00+01:00,DSI,RL,8
2015-03-26 00:00:00+01:00,DSI,RLB,9
2015-03-26 00:00:00+01:00,DSI,RM,10
2015-03-26 00:00:00+01:00,DSI,RS,9
2015-03-26 00:00:00+01:00,DSI,RSD,9
2015-03-26 00:00:00+01:00,DSI,RSN,11
2015-03-26 00:00:00+01:00,DSI,RSW,9
2015-03-26 00:00:00+01:00,DSI,RTA,10
2015-03-26 00:00:00+01:00,DSI,RTB,9
2015-03-26 00:00:00+01:00,DSI,RTD,10
2015-03-26 00:00:00+01:00,DSI,RTN,9
2015-03-26 00:00:00+01:00,DSI,RTST,3
2015-03-26 00:00:00+01:00,DSI,RTZ,9
2015-03-26 00:00:00+01:00,DSI,RV,9
2015-03-26 00:00:00+01:00,DSI,RVS,11
2015-03-26 00:00:00+01:00,DSI,SBK,8
2015-03-26 00:00:00+01:00,DSI,SD,9
2015-03-26 00:00:00+01:00,DSI,SDA,8
2015-03-26 00:00:00+01:00,DSI,SDM,12
2015-03-26 00:00:00+01:00,DSI,SDT,8
2015-03-26 00:00:00+01:00,DSI,SDTB,9
2015-03-26 00:00:00+01:00,DSI,SGL,10
2015-03-26 00:00:00+01:00,DSI,SGN,9
2015-03-26 00:00:00+01:00,DSI,SHL,12
2015-03-26 00:00:00+01:00,DSI,SK,9
2015-03-26 00:00:00+01:00,DSI,SKND,7
2015-03-26 00:00:00+01:00,DSI,SM,9
2015-03-26 00:00:00+01:00,DSI,SN,8
2015-03-26 00:00:00+01:00,DSI,SOG,9
2015-03-26 00:00:00+01:00,DSI,SPH,3
2015-03-26 00:00:00+01:00,DSI,SPM,9
2015-03-26 00:00:00+01:00,DSI,SPTN,9
2015-03-26 00:00:00+01:00,DSI,SPTZ,10
2015-03-26 00:00:00+01:00,DSI,SPV,3
2015-03-26 00:00:00+01:00,DSI,SRN,9
2015-03-26 00:00:00+01:00,DSI,SSH,8
2015-03-26 00:00:00+01:00,DSI,ST,9
2015-03-26 00:00:00+01:00,DSI,STD,12
2015-03-26 00:00:00+01:00,DSI,STM,10
2015-03-26 00:00:00+01:00,DSI,STV,6
2015-03-26 00:00:00+01:00,DSI,STZ,8
2015-03-26 00:00:00+01:00,DSI,SWD,12
2015-03-26 00:00:00+01:00,DSI,SWK,6
2015-03-26 00:00:00+01:00,DSI,TB,11
2015-03-26 00:00:00+01:00,DSI,TBG,10
2015-03-26 00:00:00+01:00,DSI,TBR,9
2015-03-26 00:00:00+01:00,DSI,TBU,9
2015-03-26 00:00:00+01:00,DSI,TG,9
2015-03-26 00:00:00+01:00,DSI,TL,9
2015-03-26 00:00:00+01:00,DSI,TPSW,8
2015-03-26 00:00:00+01:00,DSI,TWL,12
2015-03-26 00:00:00+01:00,DSI,UHM,8
2015-03-26 00:00:00+01:00,DSI,UHZ,9
2015-03-26 00:00:00+01:00,DSI,UST,8
2015-03-26 00:00:00+01:00,DSI,UT,16
2015-03-26 00:00:00+01:00,DSI,UTG,10
2015-03-26 00:00:00+01:00,DSI,UTL,8
2015-03-26 00:00:00+01:00,DSI,UTLR,9
2015-03-26 00:00:00+01:00,DSI,UTM,7
2015-03-26 00:00:00+01:00,DSI,UTO,12
2015-03-26 00:00:00+01:00,DSI,UTT,9
2015-03-26 00:00:00+01:00,DSI,UTZL,9
2015-03-26 00:00:00+01:00,DSI,VB,13
2015-03-26 00:00:00+01:00,DSI,VD,7
2015-03-26 00:00:00+01:00,DSI,VDG,10
2015-03-26 00:00:00+01:00,DSI,VDL,10
2015-03-26 00:00:00+01:00,DSI,VDM,8
2015-03-26 00:00:00+01:00,DSI,VDO,10
2015-03-26 00:00:00+01:00,DSI,VDW,9
2015-03-26 00:00:00+01:00,DSI,VEM,9
2015-03-26 00:00:00+01:00,DSI,VG,10
2015-03-26 00:00:00+01:00,DSI,VH,9
2015-03-26 00:00:00+01:00,DSI,VHP,8
2015-03-26 00:00:00+01:00,DSI,VK,10
2015-03-26 00:00:00+01:00,DSI,VL,8
2015-03-26 00:00:00+01:00,DSI,VLB,6
2015-03-26 00:00:00+01:00,DSI,VMW,3
2015-03-26 00:00:00+01:00,DSI,VNDC,9
2015-03-26 00:00:00+01:00,DSI,VNDW,10
2015-03-26 00:00:00+01:00,DSI,VP,7
2015-03-26 00:00:00+01:00,DSI,VRY,9
2015-03-26 00:00:00+01:00,DSI,VS,8
2015-03-26 00:00:00+01:00,DSI,VSS,9
2015-03-26 00:00:00+01:00,DSI,VST,9
2015-03-26 00:00:00+01:00,DSI,VSV,10
2015-03-26 00:00:00+01:00,DSI,VTN,9
2015-03-26 00:00:00+01:00,DSI,VWD,9
2015-03-26 00:00:00+01:00,DSI,VZ,6
2015-03-26 00:00:00+01:00,DSI,WAD,9
2015-03-26 00:00:00+01:00,DSI,WADN,9
2015-03-26 00:00:00+01:00,DSI,WC,8
2015-03-26 00:00:00+01:00,DSI,WD,13
2015-03-26 00:00:00+01:00,DSI,WDN,9
2015-03-26 00:00:00+01:00,DSI,WF,7
2015-03-26 00:00:00+01:00,DSI,WFM,7
2015-03-26 00:00:00+01:00,DSI,WH,9
2015-03-26 00:00:00+01:00,DSI,WIJ,3
2015-03-26 00:00:00+01:00,DSI,WK,6
2015-03-26 00:00:00+01:00,DSI,WL,9
2015-03-26 00:00:00+01:00,DSI,WM,8
2015-03-26 00:00:00+01:00,DSI,WP,13
2015-03-26 00:00:00+01:00,DSI,WS,6
2015-03-26 00:00:00+01:00,DSI,WSM,8
2015-03-26 00:00:00+01:00,DSI,WT,9
2015-03-26 00:00:00+01:00,DSI,WTM,3
2015-03-26 00:00:00+01:00,DSI,WTV,9
2015-03-26 00:00:00+01:00,DSI,WV,7
2015-03-26 00:00:00+01:00,DSI,WW,6
2015-03-26 00:00:00+01:00,DSI,WWW,8
2015-03-26 00:00:00+01:00,DSI,WZ,9
2015-03-26 00:00:00+01:00,DSI,YPB,15
2015-03-26 00:00:00+01:00,DSI,ZA,8
2015-03-26 00:00:00+01:00,DSI,ZB,9
2015-03-26 00:00:00+01:00,DSI,ZBM,9
2015-03-26 00:00:00+01:00,DSI,ZD,11
2015-03-26 00:00:00+01:00,DSI,ZDK,12
2015-03-26 00:00:00+01:00,DSI,ZH,9
2015-03-26 00:00:00+01:00,DSI,ZL,9
2015-03-26 00:00:00+01:00,DSI,ZLW,8
2015-03-26 00:00:00+01:00,DSI,ZP,8
2015-03-26 00:00:00+01:00,DSI,ZTM,15
2015-03-26 00:00:00+01:00,DSI,ZTMO,15
2015-03-26 00:00:00+01:00,DSI,ZV,9
2015-03-26 00:00:00+01:00,DSI,ZVB,9
2015-03-26 00:00:00+01:00,DSI,ZVT,9
2015-03-26 00:00:00+01:00,DSI,ZWD,9
2015-03-26 00:00:00+01:00,DSI,ZWW,8
2015-03-26 01:00:00+01:00,DSI,AC,8
2015-03-26 01:00:00+01:00,DSI,ADH,5
2015-03-26 01:00:00+01:00,DSI,AH,8
2015-03-26 01:00:00+01:00,DSI,AHP,8
2015-03-26 01:00:00+01:00,DSI,AHPR,8
2015-03-26 01:00:00+01:00,DSI,AHZ,6
2015-03-26 01:00:00+01:00,DSI,AKL,6
2015-03-26 01:00:00+01:00,DSI,AKM,8
2015-03-26 01:00:00+01:00,DSI,ALM,11
2015-03-26 01:00:00+01:00,DSI,ALMB,9
2015-03-26 01:00:00+01:00,DSI,ALMM,9
2015-03-26 01:00:00+01:00,DSI,ALMO,9
2015-03-26 01:00:00+01:00,DSI,ALMP,9
2015-03-26 01:00:00+01:00,DSI,AMF,9
2015-03-26 01:00:00+01:00,DSI,AMFS,6
2015-03-26 01:00:00+01:00,DSI,AML,10
2015-03-26 01:00:00+01:00,DSI,AMPO,8
2015-03-26 01:00:00+01:00,DSI,AMR,8
2015-03-26 01:00:00+01:00,DSI,AMRI,6
2015-03-26 01:00:00+01:00,DSI,AMRN,8
2015-03-26 01:00:00+01:00,DSI,ANA,8
2015-03-26 01:00:00+01:00,DSI,APD,12
2015-03-26 01:00:00+01:00,DSI,APDM,7
2015-03-26 01:00:00+01:00,DSI,APDO,15
2015-03-26 01:00:00+01:00,DSI,APG,9
2015-03-26 01:00:00+01:00,DSI,APN,8
2015-03-26 01:00:00+01:00,DSI,ARN,6
2015-03-26 01:00:00+01:00,DSI,ASA,8
2015-03-26 01:00:00+01:00,DSI,ASB,9
2015-03-26 01:00:00+01:00,DSI,ASD,11
2015-03-26 01:00:00+01:00,DSI,ASDL,9
2015-03-26 01:00:00+01:00,DSI,ASDM,9
2015-03-26 01:00:00+01:00,DSI,ASDZ,12
2015-03-26 01:00:00+01:00,DSI,ASHD,9
2015-03-26 01:00:00+01:00,DSI,ASN,9
2015-03-26 01:00:00+01:00,DSI,ASS,11
2015-03-26 01:00:00+01:00,DSI,ASSP,9
2015-03-26 01:00:00+01:00,DSI,ATN,7
2015-03-26 01:00:00+01:00,DSI,AVAT,8
2015-03-26 01:00:00+01:00,DSI,BD,6
2015-03-26 01:00:00+01:00,DSI,BDE,7
2015-03-26 01:00:00+01:00,DSI,BDG,7
2015-03-26 01:00:00+01:00,DSI,BDM,7
2015-03-26 01:00:00+01:00,DSI,BDPB,8
2015-03-26 01:00:00+01:00,DSI,BET,6
2015-03-26 01:00:00+01:00,DSI,BF,7
2015-03-26 01:00:00+01:00,DSI,BGN,7
2015-03-26 01:00:00+01:00,DSI,BHDV,9
2015-03-26 01:00:00+01:00,DSI,BHV,7
2015-03-26 01:00:00+01:00,DSI,BK,6
2015-03-26 01:00:00+01:00,DSI,BKF,9
2015-03-26 01:00:00+01:00,DSI,BKG,6
2015-03-26 01:00:00+01:00,DSI,BKL,9
2015-03-26 01:00:00+01:00,DSI,BL,7
2015-03-26 01:00:00+01:00,DSI,BLL,8
2015-03-26 01:00:00+01:00,DSI,BMN,8
2015-03-26 01:00:00+01:00,DSI,BMR,7
2015-03-26 01:00:00+01:00,DSI,BN,8
2015-03-26 01:00:00+01:00,DSI,BNC,8
2015-03-26 01:00:00+01:00,DSI,BNK,8
2015-03-26 01:00:00+01:00,DSI,BNN,7
2015-03-26 01:00:00+01:00,DSI,BNZ,8
2015-03-26 01:00:00+01:00,DSI,BP,8
2015-03-26 01:00:00+01:00,DSI,BR,7
2015-03-26 01:00:00+01:00,DSI,BRD,8
2015-03-26 01:00:00+01:00,DSI,BRN,8
2015-03-26 01:00:00+01:00,DSI,BSD,7
2015-03-26 01:00:00+01:00,DSI,BSK,7
2015-03-26 01:00:00+01:00,DSI,BSMZ,7
2015-03-26 01:00:00+01:00,DSI,BTL,7
2015-03-26 01:00:00+01:00,DSI,BV,7
2015-03-26 01:00:00+01:00,DSI,BZL,6
2015-03-26 01:00:00+01:00,DSI,CAS,8
2015-03-26 01:00:00+01:00,DSI,CK,7
2015-03-26 01:00:00+01:00,DSI,CL,7
2015-03-26 01:00:00+01:00,DSI,CO,7
2015-03-26 01:00:00+01:00,DSI,CPS,8
2015-03-26 01:00:00+01:00,DSI,CVM,7
2015-03-26 01:00:00+01:00,DSI,DA,8
2015-03-26 01:00:00+01:00,DSI,DB,6
2015-03-26 01:00:00+01:00,DSI,DDN,9
2015-03-26 01:00:00+01:00,DSI,DDR,9
2015-03-26 01:00:00+01:00,DSI,DDRS,9
2015-03-26 01:00:00+01:00,DSI,DDZD,7
2015-03-26 01:00:00+01:00,DSI,DEI,7
2015-03-26 01:00:00+01:00,DSI,DID,8
2015-03-26 01:00:00+01:00,DSI,DL,8
2015-03-26 01:00:00+01:00,DSI,DLD,8
2015-03-26 01:00:00+01:00,DSI,DLN,6
2015-03-26 01:00:00+01:00,DSI,DMN,8
2015-03-26 01:00:00+01:00,DSI,DMNZ,7
2015-03-26 01:00:00+01:00,DSI,DN,8
2015-03-26 01:00:00+01:00,DSI,DR,6
2015-03-26 01:00:00+01:00,DSI,DRH,9
2015-03-26 01:00:00+01:00,DSI,DRON,7
2015-03-26 01:00:00+01:00,DSI,DRP,8
2015-03-26 01:00:00+01:00,DSI,DT,8
2015-03-26 01:00:00+01:00,DSI,DTC,7
2015-03-26 01:00:00+01:00,DSI,DTCH,7
2015-03-26 01:00:00+01:00,DSI,DTZ,7
2015-03-26 01:00:00+01:00,DSI,DV,10
2015-03-26 01:00:00+01:00,DSI,DVC,10
2015-03-26 01:00:00+01:00,DSI,DVD,10
2015-03-26 01:00:00+01:00,DSI,DVN,6
2015-03-26 01:00:00+01:00,DSI,DVNK,8
2015-03-26 01:00:00+01:00,DSI,DZ,8
2015-03-26 01:00:00+01:00,DSI,DZW,8
2015-03-26 01:00:00+01:00,DSI,EC,9
2015-03-26 01:00:00+01:00,DSI,ED,8
2015-03-26 01:00:00+01:00,DSI,EDC,8
