2015-03-10 00:00:00+01:00,DSI,AC,6
2015-03-10 00:00:00+01:00,DSI,ADH,4
2015-03-10 00:00:00+01:00,DSI,AH,7
2015-03-10 00:00:00+01:00,DSI,AHP,7
2015-03-10 00:00:00+01:00,DSI,AHPR,6
2015-03-10 00:00:00+01:00,DSI,AHZ,6
2015-03-10 00:00:00+01:00,DSI,AKL,7
2015-03-10 00:00:00+01:00,DSI,AKM,5
2015-03-10 00:00:00+01:00,DSI,ALM,9
2015-03-10 00:00:00+01:00,DSI,ALMB,8
2015-03-10 00:00:00+01:00,DSI,ALMM,8
2015-03-10 00:00:00+01:00,DSI,ALMO,7
2015-03-10 00:00:00+01:00,DSI,ALMP,7
2015-03-10 00:00:00+01:00,DSI,AMF,24
2015-03-10 00:00:00+01:00,DSI,AMFS,7
2015-03-10 00:00:00+01:00,DSI,AML,9
2015-03-10 00:00:00+01:00,DSI,AMPO,8
2015-03-10 00:00:00+01:00,DSI,AMR,13
2015-03-10 00:00:00+01:00,DSI,AMRI,8
2015-03-10 00:00:00+01:00,DSI,AMRN,11
2015-03-10 00:00:00+01:00,DSI,ANA,7
2015-03-10 00:00:00+01:00,DSI,APD,7
2015-03-10 00:00:00+01:00,DSI,APDM,5
2015-03-10 00:00:00+01:00,DSI,APDO,5
2015-03-10 00:00:00+01:00,DSI,APG,6
2015-03-10 00:00:00+01:00,DSI,APN,7
2015-03-10 00:00:00+01:00,DSI,ARN,5
2015-03-10 00:00:00+01:00,DSI,ASA,8
2015-03-10 00:00:00+01:00,DSI,ASB,7
2015-03-10 00:00:00+01:00,DSI,ASD,8
2015-03-10 00:00:00+01:00,DSI,ASDL,8
2015-03-10 00:00:00+01:00,DSI,ASDM,6
2015-03-10 00:00:00+01:00,DSI,ASDZ,9
2015-03-10 00:00:00+01:00,DSI,ASHD,6
2015-03-10 00:00:00+01:00,DSI,ASN,6
2015-03-10 00:00:00+01:00,DSI,ASS,8
2015-03-10 00:00:00+01:00,DSI,ASSP,6
2015-03-10 00:00:00+01:00,DSI,ATN,6
2015-03-10 00:00:00+01:00,DSI,AVAT,6
2015-03-10 00:00:00+01:00,DSI,BD,8
2015-03-10 00:00:00+01:00,DSI,BDE,5
2015-03-10 00:00:00+01:00,DSI,BDG,5
2015-03-10 00:00:00+01:00,DSI,BDM,6
2015-03-10 00:00:00+01:00,DSI,BDPB,6
2015-03-10 00:00:00+01:00,DSI,BET,8
2015-03-10 00:00:00+01:00,DSI,BF,6
2015-03-10 00:00:00+01:00,DSI,BGN,5
2015-03-10 00:00:00+01:00,DSI,BHDV,6
2015-03-10 00:00:00+01:00,DSI,BHV,8
2015-03-10 00:00:00+01:00,DSI,BK,6
2015-03-10 00:00:00+01:00,DSI,BKF,5
2015-03-10 00:00:00+01:00,DSI,BKG,6
2015-03-10 00:00:00+01:00,DSI,BKL,7
2015-03-10 00:00:00+01:00,DSI,BL,7
2015-03-10 00:00:00+01:00,DSI,BLL,7
2015-03-10 00:00:00+01:00,DSI,BMN,5
2015-03-10 00:00:00+01:00,DSI,BMR,6
2015-03-10 00:00:00+01:00,DSI,BN,9
2015-03-10 00:00:00+01:00,DSI,BNC,6
2015-03-10 00:00:00+01:00,DSI,BNK,7
2015-03-10 00:00:00+01:00,DSI,BNN,6
2015-03-10 00:00:00+01:00,DSI,BNZ,5
2015-03-10 00:00:00+01:00,DSI,BP,6
2015-03-10 00:00:00+01:00,DSI,BR,7
2015-03-10 00:00:00+01:00,DSI,BRD,7
2015-03-10 00:00:00+01:00,DSI,BRN,6
2015-03-10 00:00:00+01:00,DSI,BSD,6
2015-03-10 00:00:00+01:00,DSI,BSK,6
2015-03-10 00:00:00+01:00,DSI,BSMZ,6
2015-03-10 00:00:00+01:00,DSI,BTL,8
2015-03-10 00:00:00+01:00,DSI,BV,6
2015-03-10 00:00:00+01:00,DSI,BZL,6
2015-03-10 00:00:00+01:00,DSI,CAS,10
2015-03-10 00:00:00+01:00,DSI,CK,5
2015-03-10 00:00:00+01:00,DSI,CL,8
2015-03-10 00:00:00+01:00,DSI,CO,6
2015-03-10 00:00:00+01:00,DSI,CPS,7
2015-03-10 00:00:00+01:00,DSI,CVM,8
2015-03-10 00:00:00+01:00,DSI,DA,6
2015-03-10 00:00:00+01:00,DSI,DB,10
2015-03-10 00:00:00+01:00,DSI,DDN,5
2015-03-10 00:00:00+01:00,DSI,DDR,9
2015-03-10 00:00:00+01:00,DSI,DDRS,6
2015-03-10 00:00:00+01:00,DSI,DDZD,8
2015-03-10 00:00:00+01:00,DSI,DEI,6
2015-03-10 00:00:00+01:00,DSI,DID,6
2015-03-10 00:00:00+01:00,DSI,DL,7
2015-03-10 00:00:00+01:00,DSI,DLD,8
2015-03-10 00:00:00+01:00,DSI,DLN,6
2015-03-10 00:00:00+01:00,DSI,DMN,6
2015-03-10 00:00:00+01:00,DSI,DMNZ,6
2015-03-10 00:00:00+01:00,DSI,DN,6
2015-03-10 00:00:00+01:00,DSI,DR,6
2015-03-10 00:00:00+01:00,DSI,DRH,7
2015-03-10 00:00:00+01:00,DSI,DRON,6
2015-03-10 00:00:00+01:00,DSI,DRP,6
2015-03-10 00:00:00+01:00,DSI,DT,7
2015-03-10 00:00:00+01:00,DSI,DTC,6
2015-03-10 00:00:00+01:00,DSI,DTCH,6
2015-03-10 00:00:00+01:00,DSI,DTZ,6
2015-03-10 00:00:00+01:00,DSI,DV,8
2015-03-10 00:00:00+01:00,DSI,DVC,5
2015-03-10 00:00:00+01:00,DSI,DVD,6
2015-03-10 00:00:00+01:00,DSI,DVN,6
2015-03-10 00:00:00+01:00,DSI,DVNK,6
2015-03-10 00:00:00+01:00,DSI,DZ,5
2015-03-10 00:00:00+01:00,DSI,DZW,6
2015-03-10 00:00:00+01:00,DSI,EC,6
2015-03-10 00:00:00+01:00,DSI,ED,8
2015-03-10 00:00:00+01:00,DSI,EDC,6
2015-03-10 00:00:00+01:00,DSI,EDN,5
2015-03-10 00:00:00+01:00,DSI,EGH,8
2015-03-10 00:00:00+01:00,DSI,EGHM,6
2015-03-10 00:00:00+01:00,DSI,EHB,8
2015-03-10 00:00:00+01:00,DSI,EHV,8
2015-03-10 00:00:00+01:00,DSI,EKZ,5
2015-03-10 00:00:00+01:00,DSI,EML,7
2015-03-10 00:00:00+01:00,DSI,EMN,4
2015-03-10 00:00:00+01:00,DSI,EMNZ,4
2015-03-10 00:00:00+01:00,DSI,ES,5
2015-03-10 00:00:00+01:00,DSI,ESD,7
2015-03-10 00:00:00+01:00,DSI,ESE,5
2015-03-10 00:00:00+01:00,DSI,EST,6
2015-03-10 00:00:00+01:00,DSI,ETN,6
2015-03-10 00:00:00+01:00,DSI,FN,4
2015-03-10 00:00:00+01:00,DSI,GBG,8
2015-03-10 00:00:00+01:00,DSI,GBR,5
2015-03-10 00:00:00+01:00,DSI,GD,8
2015-03-10 00:00:00+01:00,DSI,GDG,7
2015-03-10 00:00:00+01:00,DSI,GDK,6
2015-03-10 00:00:00+01:00,DSI,GDM,9
2015-03-10 00:00:00+01:00,DSI,GDR,6
2015-03-10 00:00:00+01:00,DSI,GERP,9
2015-03-10 00:00:00+01:00,DSI,GK,6
2015-03-10 00:00:00+01:00,DSI,GLN,6
2015-03-10 00:00:00+01:00,DSI,GN,11
2015-03-10 00:00:00+01:00,DSI,GND,6
2015-03-10 00:00:00+01:00,DSI,GNN,10
2015-03-10 00:00:00+01:00,DSI,GO,4
2015-03-10 00:00:00+01:00,DSI,GP,4
2015-03-10 00:00:00+01:00,DSI,GR,6
2015-03-10 00:00:00+01:00,DSI,GS,6
2015-03-10 00:00:00+01:00,DSI,GV,8
2015-03-10 00:00:00+01:00,DSI,GVC,6
2015-03-10 00:00:00+01:00,DSI,GVM,6
2015-03-10 00:00:00+01:00,DSI,GVMW,8
2015-03-10 00:00:00+01:00,DSI,GW,5
2015-03-10 00:00:00+01:00,DSI,GZ,6
2015-03-10 00:00:00+01:00,DSI,HAD,9
2015-03-10 00:00:00+01:00,DSI,HB,6
2015-03-10 00:00:00+01:00,DSI,HBZM,6
2015-03-10 00:00:00+01:00,DSI,HD,8
2015-03-10 00:00:00+01:00,DSI,HDB,8
2015-03-10 00:00:00+01:00,DSI,HDE,6
2015-03-10 00:00:00+01:00,DSI,HDG,6
2015-03-10 00:00:00+01:00,DSI,HDR,5
2015-03-10 00:00:00+01:00,DSI,HDRZ,7
2015-03-10 00:00:00+01:00,DSI,HFD,6
2015-03-10 00:00:00+01:00,DSI,HGL,12
2015-03-10 00:00:00+01:00,DSI,HGLG,6
2015-03-10 00:00:00+01:00,DSI,HGLO,6
2015-03-10 00:00:00+01:00,DSI,HGV,7
2015-03-10 00:00:00+01:00,DSI,HGZ,7
2015-03-10 00:00:00+01:00,DSI,HIL,6
2015-03-10 00:00:00+01:00,DSI,HK,8
2015-03-10 00:00:00+01:00,DSI,HKS,6
2015-03-10 00:00:00+01:00,DSI,HLD,6
2015-03-10 00:00:00+01:00,DSI,HLDS,4
2015-03-10 00:00:00+01:00,DSI,HLG,5
2015-03-10 00:00:00+01:00,DSI,HLGH,5
2015-03-10 00:00:00+01:00,DSI,HLM,8
2015-03-10 00:00:00+01:00,DSI,HLMS,6
2015-03-10 00:00:00+01:00,DSI,HLO,10
2015-03-10 00:00:00+01:00,DSI,HM,7
2015-03-10 00:00:00+01:00,DSI,HMBH,6
2015-03-10 00:00:00+01:00,DSI,HMBV,8
2015-03-10 00:00:00+01:00,DSI,HMH,8
2015-03-10 00:00:00+01:00,DSI,HMN,5
2015-03-10 00:00:00+01:00,DSI,HN,7
2015-03-10 00:00:00+01:00,DSI,HNK,6
2015-03-10 00:00:00+01:00,DSI,HNO,5
2015-03-10 00:00:00+01:00,DSI,HNP,5
2015-03-10 00:00:00+01:00,DSI,HON,6
2015-03-10 00:00:00+01:00,DSI,HOR,6
2015-03-10 00:00:00+01:00,DSI,HR,6
2015-03-10 00:00:00+01:00,DSI,HRL,7
2015-03-10 00:00:00+01:00,DSI,HRLK,8
2015-03-10 00:00:00+01:00,DSI,HRLW,6
2015-03-10 00:00:00+01:00,DSI,HRN,7
2015-03-10 00:00:00+01:00,DSI,HRT,4
2015-03-10 00:00:00+01:00,DSI,HRY,2
2015-03-10 00:00:00+01:00,DSI,HT,8
2015-03-10 00:00:00+01:00,DSI,HTN,9
2015-03-10 00:00:00+01:00,DSI,HTNC,6
2015-03-10 00:00:00+01:00,DSI,HTO,5
2015-03-10 00:00:00+01:00,DSI,HVL,6
2015-03-10 00:00:00+01:00,DSI,HVS,7
2015-03-10 00:00:00+01:00,DSI,HVSM,7
2015-03-10 00:00:00+01:00,DSI,HVSP,6
2015-03-10 00:00:00+01:00,DSI,HWD,8
2015-03-10 00:00:00+01:00,DSI,HWZB,8
2015-03-10 00:00:00+01:00,DSI,HZE,5
2015-03-10 00:00:00+01:00,DSI,IJT,5
2015-03-10 00:00:00+01:00,DSI,KBD,6
2015-03-10 00:00:00+01:00,DSI,KBK,5
2015-03-10 00:00:00+01:00,DSI,KBW,6
2015-03-10 00:00:00+01:00,DSI,KLP,6
2015-03-10 00:00:00+01:00,DSI,KMA,8
2015-03-10 00:00:00+01:00,DSI,KMR,7
2015-03-10 00:00:00+01:00,DSI,KMW,4
2015-03-10 00:00:00+01:00,DSI,KPN,5
2015-03-10 00:00:00+01:00,DSI,KPNZ,4
2015-03-10 00:00:00+01:00,DSI,KRD,5
2015-03-10 00:00:00+01:00,DSI,KRG,5
2015-03-10 00:00:00+01:00,DSI,KRW,2
2015-03-10 00:00:00+01:00,DSI,KTR,5
2015-03-10 00:00:00+01:00,DSI,KW,7
2015-03-10 00:00:00+01:00,DSI,KZD,6
2015-03-10 00:00:00+01:00,DSI,LAA,6
2015-03-10 00:00:00+01:00,DSI,LC,6
2015-03-10 00:00:00+01:00,DSI,LDL,6
2015-03-10 00:00:00+01:00,DSI,LDM,6
2015-03-10 00:00:00+01:00,DSI,LEDN,8
2015-03-10 00:00:00+01:00,DSI,LG,8
2015-03-10 00:00:00+01:00,DSI,LLS,7
2015-03-10 00:00:00+01:00,DSI,LP,6
2015-03-10 00:00:00+01:00,DSI,LTN,6
2015-03-10 00:00:00+01:00,DSI,LTV,4
2015-03-10 00:00:00+01:00,DSI,LUT,6
2015-03-10 00:00:00+01:00,DSI,LW,5
2015-03-10 00:00:00+01:00,DSI,LWC,6
2015-03-10 00:00:00+01:00,DSI,MAS,5
2015-03-10 00:00:00+01:00,DSI,MDB,6
2015-03-10 00:00:00+01:00,DSI,MES,8
2015-03-10 00:00:00+01:00,DSI,MG,4
2015-03-10 00:00:00+01:00,DSI,MMLH,6
2015-03-10 00:00:00+01:00,DSI,MP,9
2015-03-10 00:00:00+01:00,DSI,MRB,6
2015-03-10 00:00:00+01:00,DSI,MRN,8
2015-03-10 00:00:00+01:00,DSI,MSS,8
2015-03-10 00:00:00+01:00,DSI,MSW,6
2015-03-10 00:00:00+01:00,DSI,MT,6
2015-03-10 00:00:00+01:00,DSI,MTH,6
2015-03-10 00:00:00+01:00,DSI,MTN,8
2015-03-10 00:00:00+01:00,DSI,MTR,5
2015-03-10 00:00:00+01:00,DSI,MZ,6
2015-03-10 00:00:00+01:00,DSI,NA,5
2015-03-10 00:00:00+01:00,DSI,NDB,6
2015-03-10 00:00:00+01:00,DSI,NH,6
2015-03-10 00:00:00+01:00,DSI,NKK,7
2015-03-10 00:00:00+01:00,DSI,NM,6
2015-03-10 00:00:00+01:00,DSI,NMD,6
2015-03-10 00:00:00+01:00,DSI,NMGO,6
2015-03-10 00:00:00+01:00,DSI,NMH,6
2015-03-10 00:00:00+01:00,DSI,NML,6
2015-03-10 00:00:00+01:00,DSI,NS,7
2015-03-10 00:00:00+01:00,DSI,NSCH,6
2015-03-10 00:00:00+01:00,DSI,NVD,6
2015-03-10 00:00:00+01:00,DSI,NVP,5
2015-03-10 00:00:00+01:00,DSI,NWK,8
2015-03-10 00:00:00+01:00,DSI,NWL,6
2015-03-10 00:00:00+01:00,DSI,O,7
2015-03-10 00:00:00+01:00,DSI,OBD,5
2015-03-10 00:00:00+01:00,DSI,ODB,6
2015-03-10 00:00:00+01:00,DSI,ODZ,6
2015-03-10 00:00:00+01:00,DSI,OMN,8
2015-03-10 00:00:00+01:00,DSI,OP,4
2015-03-10 00:00:00+01:00,DSI,OST,8
2015-03-10 00:00:00+01:00,DSI,OT,6
2015-03-10 00:00:00+01:00,DSI,OTB,6
2015-03-10 00:00:00+01:00,DSI,OVN,6
2015-03-10 00:00:00+01:00,DSI,OW,7
2015-03-10 00:00:00+01:00,DSI,PMO,6
2015-03-10 00:00:00+01:00,DSI,PMR,7
2015-03-10 00:00:00+01:00,DSI,PMW,7
2015-03-10 00:00:00+01:00,DSI,PT,6
2015-03-10 00:00:00+01:00,DSI,RAI,7
2015-03-10 00:00:00+01:00,DSI,RAT,5
2015-03-10 00:00:00+01:00,DSI,RB,6
2015-03-10 00:00:00+01:00,DSI,RD,5
2015-03-10 00:00:00+01:00,DSI,RH,6
2015-03-10 00:00:00+01:00,DSI,RHN,5
2015-03-10 00:00:00+01:00,DSI,RL,5
2015-03-10 00:00:00+01:00,DSI,RLB,7
2015-03-10 00:00:00+01:00,DSI,RM,7
2015-03-10 00:00:00+01:00,DSI,RS,7
2015-03-10 00:00:00+01:00,DSI,RSD,5
2015-03-10 00:00:00+01:00,DSI,RSN,5
2015-03-10 00:00:00+01:00,DSI,RSW,7
2015-03-10 00:00:00+01:00,DSI,RTA,8
2015-03-10 00:00:00+01:00,DSI,RTB,9
2015-03-10 00:00:00+01:00,DSI,RTD,9
2015-03-10 00:00:00+01:00,DSI,RTN,6
2015-03-10 00:00:00+01:00,DSI,RTST,2
2015-03-10 00:00:00+01:00,DSI,RTZ,8
2015-03-10 00:00:00+01:00,DSI,RV,5
2015-03-10 00:00:00+01:00,DSI,RVS,8
2015-03-10 00:00:00+01:00,DSI,SBK,6
2015-03-10 00:00:00+01:00,DSI,SD,6
2015-03-10 00:00:00+01:00,DSI,SDA,7
2015-03-10 00:00:00+01:00,DSI,SDM,8
2015-03-10 00:00:00+01:00,DSI,SDT,6
2015-03-10 00:00:00+01:00,DSI,SDTB,6
2015-03-10 00:00:00+01:00,DSI,SGL,8
2015-03-10 00:00:00+01:00,DSI,SGN,6
2015-03-10 00:00:00+01:00,DSI,SHL,7
2015-03-10 00:00:00+01:00,DSI,SK,6
2015-03-10 00:00:00+01:00,DSI,SKND,4
2015-03-10 00:00:00+01:00,DSI,SM,6
2015-03-10 00:00:00+01:00,DSI,SN,5
2015-03-10 00:00:00+01:00,DSI,SOG,7
2015-03-10 00:00:00+01:00,DSI,SPH,2
2015-03-10 00:00:00+01:00,DSI,SPM,6
2015-03-10 00:00:00+01:00,DSI,SPTN,6
2015-03-10 00:00:00+01:00,DSI,SPTZ,7
2015-03-10 00:00:00+01:00,DSI,SPV,2
2015-03-10 00:00:00+01:00,DSI,SRN,6
2015-03-10 00:00:00+01:00,DSI,SSH,5
2015-03-10 00:00:00+01:00,DSI,ST,6
2015-03-10 00:00:00+01:00,DSI,STD,8
2015-03-10 00:00:00+01:00,DSI,STM,6
2015-03-10 00:00:00+01:00,DSI,STV,5
2015-03-10 00:00:00+01:00,DSI,STZ,6
2015-03-10 00:00:00+01:00,DSI,SWD,8
2015-03-10 00:00:00+01:00,DSI,SWK,6
2015-03-10 00:00:00+01:00,DSI,TB,8
2015-03-10 00:00:00+01:00,DSI,TBG,6
2015-03-10 00:00:00+01:00,DSI,TBR,6
2015-03-10 00:00:00+01:00,DSI,TBU,7
2015-03-10 00:00:00+01:00,DSI,TG,6
2015-03-10 00:00:00+01:00,DSI,TL,4
2015-03-10 00:00:00+01:00,DSI,TPSW,6
2015-03-10 00:00:00+01:00,DSI,TWL,6
2015-03-10 00:00:00+01:00,DSI,UHM,5
2015-03-10 00:00:00+01:00,DSI,UHZ,6
2015-03-10 00:00:00+01:00,DSI,UST,6
2015-03-10 00:00:00+01:00,DSI,UT,14
2015-03-10 00:00:00+01:00,DSI,UTG,10
2015-03-10 00:00:00+01:00,DSI,UTL,6
2015-03-10 00:00:00+01:00,DSI,UTLR,6
2015-03-10 00:00:00+01:00,DSI,UTM,4
2015-03-10 00:00:00+01:00,DSI,UTO,8
2015-03-10 00:00:00+01:00,DSI,UTT,6
2015-03-10 00:00:00+01:00,DSI,UTZL,6
2015-03-10 00:00:00+01:00,DSI,VB,6
2015-03-10 00:00:00+01:00,DSI,VD,4
2015-03-10 00:00:00+01:00,DSI,VDG,6
2015-03-10 00:00:00+01:00,DSI,VDL,8
2015-03-10 00:00:00+01:00,DSI,VDM,6
2015-03-10 00:00:00+01:00,DSI,VDO,6
2015-03-10 00:00:00+01:00,DSI,VDW,7
2015-03-10 00:00:00+01:00,DSI,VEM,5
2015-03-10 00:00:00+01:00,DSI,VG,8
2015-03-10 00:00:00+01:00,DSI,VH,7
2015-03-10 00:00:00+01:00,DSI,VHP,6
2015-03-10 00:00:00+01:00,DSI,VK,7
2015-03-10 00:00:00+01:00,DSI,VL,6
2015-03-10 00:00:00+01:00,DSI,VLB,5
2015-03-10 00:00:00+01:00,DSI,VMW,2
2015-03-10 00:00:00+01:00,DSI,VNDC,7
2015-03-10 00:00:00+01:00,DSI,VNDW,7
2015-03-10 00:00:00+01:00,DSI,VP,6
2015-03-10 00:00:00+01:00,DSI,VRY,6
2015-03-10 00:00:00+01:00,DSI,VS,5
2015-03-10 00:00:00+01:00,DSI,VSS,6
2015-03-10 00:00:00+01:00,DSI,VST,6
2015-03-10 00:00:00+01:00,DSI,VSV,6
2015-03-10 00:00:00+01:00,DSI,VTN,6
2015-03-10 00:00:00+01:00,DSI,VWD,6
2015-03-10 00:00:00+01:00,DSI,VZ,5
2015-03-10 00:00:00+01:00,DSI,WAD,6
2015-03-10 00:00:00+01:00,DSI,WADN,7
2015-03-10 00:00:00+01:00,DSI,WC,8
2015-03-10 00:00:00+01:00,DSI,WD,8
2015-03-10 00:00:00+01:00,DSI,WDN,5
2015-03-10 00:00:00+01:00,DSI,WF,6
2015-03-10 00:00:00+01:00,DSI,WFM,6
2015-03-10 00:00:00+01:00,DSI,WH,7
2015-03-10 00:00:00+01:00,DSI,WIJ,2
2015-03-10 00:00:00+01:00,DSI,WK,5
2015-03-10 00:00:00+01:00,DSI,WL,6
2015-03-10 00:00:00+01:00,DSI,WM,6
2015-03-10 00:00:00+01:00,DSI,WP,8
2015-03-10 00:00:00+01:00,DSI,WS,6
2015-03-10 00:00:00+01:00,DSI,WSM,6
2015-03-10 00:00:00+01:00,DSI,WT,7
2015-03-10 00:00:00+01:00,DSI,WTM,2
2015-03-10 00:00:00+01:00,DSI,WTV,6
2015-03-10 00:00:00+01:00,DSI,WV,5
2015-03-10 00:00:00+01:00,DSI,WW,4
2015-03-10 00:00:00+01:00,DSI,WWW,5
2015-03-10 00:00:00+01:00,DSI,WZ,6
2015-03-10 00:00:00+01:00,DSI,YPB,6
2015-03-10 00:00:00+01:00,DSI,ZA,6
2015-03-10 00:00:00+01:00,DSI,ZB,7
2015-03-10 00:00:00+01:00,DSI,ZBM,6
2015-03-10 00:00:00+01:00,DSI,ZD,8
2015-03-10 00:00:00+01:00,DSI,ZDK,8
2015-03-10 00:00:00+01:00,DSI,ZH,6
2015-03-10 00:00:00+01:00,DSI,ZL,7
2015-03-10 00:00:00+01:00,DSI,ZLW,8
2015-03-10 00:00:00+01:00,DSI,ZP,7
2015-03-10 00:00:00+01:00,DSI,ZTM,7
2015-03-10 00:00:00+01:00,DSI,ZTMO,8
2015-03-10 00:00:00+01:00,DSI,ZV,4
2015-03-10 00:00:00+01:00,DSI,ZVB,5
2015-03-10 00:00:00+01:00,DSI,ZVT,6
2015-03-10 00:00:00+01:00,DSI,ZWD,10
2015-03-10 00:00:00+01:00,DSI,ZWW,6
2015-03-10 01:00:00+01:00,DSI,AC,6
2015-03-10 01:00:00+01:00,DSI,ADH,5
2015-03-10 01:00:00+01:00,DSI,AH,5
2015-03-10 01:00:00+01:00,DSI,AHP,5
2015-03-10 01:00:00+01:00,DSI,AHPR,5
2015-03-10 01:00:00+01:00,DSI,AHZ,6
2015-03-10 01:00:00+01:00,DSI,AKL,5
2015-03-10 01:00:00+01:00,DSI,AKM,5
2015-03-10 01:00:00+01:00,DSI,ALM,5
2015-03-10 01:00:00+01:00,DSI,ALMB,6
2015-03-10 01:00:00+01:00,DSI,ALMM,6
2015-03-10 01:00:00+01:00,DSI,ALMO,5
2015-03-10 01:00:00+01:00,DSI,ALMP,6
2015-03-10 01:00:00+01:00,DSI,AMF,6
2015-03-10 01:00:00+01:00,DSI,AMFS,5
2015-03-10 01:00:00+01:00,DSI,AML,5
2015-03-10 01:00:00+01:00,DSI,AMPO,4
2015-03-10 01:00:00+01:00,DSI,AMR,6
2015-03-10 01:00:00+01:00,DSI,AMRI,4
2015-03-10 01:00:00+01:00,DSI,AMRN,6
2015-03-10 01:00:00+01:00,DSI,ANA,6
2015-03-10 01:00:00+01:00,DSI,APD,4
2015-03-10 01:00:00+01:00,DSI,APDM,5
2015-03-10 01:00:00+01:00,DSI,APDO,5
2015-03-10 01:00:00+01:00,DSI,APG,6
2015-03-10 01:00:00+01:00,DSI,APN,5
2015-03-10 01:00:00+01:00,DSI,ARN,5
2015-03-10 01:00:00+01:00,DSI,ASA,4
2015-03-10 01:00:00+01:00,DSI,ASB,6
2015-03-10 01:00:00+01:00,DSI,ASD,7
2015-03-10 01:00:00+01:00,DSI,ASDL,5
2015-03-10 01:00:00+01:00,DSI,ASDM,6
2015-03-10 01:00:00+01:00,DSI,ASDZ,4
2015-03-10 01:00:00+01:00,DSI,ASHD,5
2015-03-10 01:00:00+01:00,DSI,ASN,6
2015-03-10 01:00:00+01:00,DSI,ASS,7
2015-03-10 01:00:00+01:00,DSI,ASSP,6
2015-03-10 01:00:00+01:00,DSI,ATN,5
2015-03-10 01:00:00+01:00,DSI,AVAT,4
2015-03-10 01:00:00+01:00,DSI,BD,4
2015-03-10 01:00:00+01:00,DSI,BDE,5
2015-03-10 01:00:00+01:00,DSI,BDG,6
2015-03-10 01:00:00+01:00,DSI,BDM,7
2015-03-10 01:00:00+01:00,DSI,BDPB,6
2015-03-10 01:00:00+01:00,DSI,BET,5
2015-03-10 01:00:00+01:00,DSI,BF,6
2015-03-10 01:00:00+01:00,DSI,BGN,6
2015-03-10 01:00:00+01:00,DSI,BHDV,6
2015-03-10 01:00:00+01:00,DSI,BHV,4
2015-03-10 01:00:00+01:00,DSI,BK,4
2015-03-10 01:00:00+01:00,DSI,BKF,5
2015-03-10 01:00:00+01:00,DSI,BKG,4
2015-03-10 01:00:00+01:00,DSI,BKL,5
2015-03-10 01:00:00+01:00,DSI,BL,5
2015-03-10 01:00:00+01:00,DSI,BLL,5
2015-03-10 01:00:00+01:00,DSI,BMN,5
2015-03-10 01:00:00+01:00,DSI,BMR,4
2015-03-10 01:00:00+01:00,DSI,BN,5
2015-03-10 01:00:00+01:00,DSI,BNC,4
2015-03-10 01:00:00+01:00,DSI,BNK,4
2015-03-10 01:00:00+01:00,DSI,BNN,6
2015-03-10 01:00:00+01:00,DSI,BNZ,5
2015-03-10 01:00:00+01:00,DSI,BP,4
2015-03-10 01:00:00+01:00,DSI,BR,5
2015-03-10 01:00:00+01:00,DSI,BRD,7
2015-03-10 01:00:00+01:00,DSI,BRN,5
2015-03-10 01:00:00+01:00,DSI,BSD,6
2015-03-10 01:00:00+01:00,DSI,BSK,4
2015-03-10 01:00:00+01:00,DSI,BSMZ,6
2015-03-10 01:00:00+01:00,DSI,BTL,6
2015-03-10 01:00:00+01:00,DSI,BV,6
2015-03-10 01:00:00+01:00,DSI,BZL,4
2015-03-10 01:00:00+01:00,DSI,CAS,6
2015-03-10 01:00:00+01:00,DSI,CK,5
2015-03-10 01:00:00+01:00,DSI,CL,4
2015-03-10 01:00:00+01:00,DSI,CO,5
2015-03-10 01:00:00+01:00,DSI,CPS,5
2015-03-10 01:00:00+01:00,DSI,CVM,4
2015-03-10 01:00:00+01:00,DSI,DA,4
2015-03-10 01:00:00+01:00,DSI,DB,4
2015-03-10 01:00:00+01:00,DSI,DDN,6
2015-03-10 01:00:00+01:00,DSI,DDR,6
2015-03-10 01:00:00+01:00,DSI,DDRS,6
2015-03-10 01:00:00+01:00,DSI,DDZD,6
2015-03-10 01:00:00+01:00,DSI,DEI,4
2015-03-10 01:00:00+01:00,DSI,DID,4
2015-03-10 01:00:00+01:00,DSI,DL,4
2015-03-10 01:00:00+01:00,DSI,DLD,4
2015-03-10 01:00:00+01:00,DSI,DLN,5
2015-03-10 01:00:00+01:00,DSI,DMN,6
2015-03-10 01:00:00+01:00,DSI,DMNZ,5
2015-03-10 01:00:00+01:00,DSI,DN,4
2015-03-10 01:00:00+01:00,DSI,DR,6
2015-03-10 01:00:00+01:00,DSI,DRH,5
2015-03-10 01:00:00+01:00,DSI,DRON,5
2015-03-10 01:00:00+01:00,DSI,DRP,4
2015-03-10 01:00:00+01:00,DSI,DT,6
2015-03-10 01:00:00+01:00,DSI,DTC,4
2015-03-10 01:00:00+01:00,DSI,DTCH,4
2015-03-10 01:00:00+01:00,DSI,DTZ,4
2015-03-10 01:00:00+01:00,DSI,DV,4
2015-03-10 01:00:00+01:00,DSI,DVC,5
2015-03-10 01:00:00+01:00,DSI,DVD,6
2015-03-10 01:00:00+01:00,DSI,DVN,4
2015-03-10 01:00:00+01:00,DSI,DVNK,6
2015-03-10 01:00:00+01:00,DSI,DZ,5
2015-03-10 01:00:00+01:00,DSI,DZW,7
2015-03-10 01:00:00+01:00,DSI,EC,4
2015-03-10 01:00:00+01:00,DSI,ED,6
2015-03-10 01:00:00+01:00,DSI,EDC,6
