2015-03-28 00:00:00+01:00,ArNuRIT,,766
2015-03-28 01:00:00+01:00,ArNuRIT,,334
2015-03-28 02:00:00+01:00,ArNuRIT,,104
2015-03-28 03:00:00+01:00,ArNuRIT,,75
2015-03-28 04:00:00+01:00,ArNuRIT,,79
2015-03-28 05:00:00+01:00,ArNuRIT,,256
2015-03-28 06:00:00+01:00,ArNuRIT,,687
2015-03-28 07:00:00+01:00,ArNuRIT,,1116
2015-03-28 08:00:00+01:00,ArNuRIT,,1356
2015-03-28 09:00:00+01:00,ArNuRIT,,1454
2015-03-28 10:00:00+01:00,ArNuRIT,,1732
2015-03-28 11:00:00+01:00,ArNuRIT,,1903
2015-03-28 12:00:00+01:00,ArNuRIT,,1827
2015-03-28 13:00:00+01:00,ArNuRIT,,1638
2015-03-28 14:00:00+01:00,ArNuRIT,,1453
2015-03-28 15:00:00+01:00,ArNuRIT,,1343
2015-03-28 16:00:00+01:00,ArNuRIT,,1097
2015-03-28 17:00:00+01:00,ArNuRIT,,1186
2015-03-28 18:00:00+01:00,ArNuRIT,,1275
2015-03-28 19:00:00+01:00,ArNuRIT,,1543
2015-03-28 20:00:00+01:00,ArNuRIT,,1594
2015-03-28 21:00:00+01:00,ArNuRIT,,1457
2015-03-28 22:00:00+01:00,ArNuRIT,,1410
2015-03-28 23:00:00+01:00,ArNuRIT,,1248
