2015-03-26 00:00:00+01:00,InfoPlusDVS,,6340
2015-03-26 01:00:00+01:00,InfoPlusDVS,,978
2015-03-26 02:00:00+01:00,InfoPlusDVS,,110
2015-03-26 03:00:00+01:00,InfoPlusDVS,,198
2015-03-26 04:00:00+01:00,InfoPlusDVS,,2688
2015-03-26 05:00:00+01:00,InfoPlusDVS,,10194
2015-03-26 06:00:00+01:00,InfoPlusDVS,,18694
2015-03-26 07:00:00+01:00,InfoPlusDVS,,21164
2015-03-26 08:00:00+01:00,InfoPlusDVS,,23018
2015-03-26 09:00:00+01:00,InfoPlusDVS,,21024
2015-03-26 10:00:00+01:00,InfoPlusDVS,,20871
2015-03-26 11:00:00+01:00,InfoPlusDVS,,20959
2015-03-26 12:00:00+01:00,InfoPlusDVS,,22120
2015-03-26 13:00:00+01:00,InfoPlusDVS,,20980
2015-03-26 14:00:00+01:00,InfoPlusDVS,,20590
2015-03-26 15:00:00+01:00,InfoPlusDVS,,22552
2015-03-26 16:00:00+01:00,InfoPlusDVS,,22684
2015-03-26 17:00:00+01:00,InfoPlusDVS,,23279
2015-03-26 18:00:00+01:00,InfoPlusDVS,,21946
2015-03-26 19:00:00+01:00,InfoPlusDVS,,20214
2015-03-26 20:00:00+01:00,InfoPlusDVS,,17668
2015-03-26 21:00:00+01:00,InfoPlusDVS,,15941
2015-03-26 22:00:00+01:00,InfoPlusDVS,,14824
2015-03-26 23:00:00+01:00,InfoPlusDVS,,11885
