2015-03-01 00:00:00+01:00,ArNuRIT,,339
2015-03-01 01:00:00+01:00,ArNuRIT,,209
2015-03-01 02:00:00+01:00,ArNuRIT,,54
2015-03-01 03:00:00+01:00,ArNuRIT,,45
2015-03-01 04:00:00+01:00,ArNuRIT,,45
2015-03-01 05:00:00+01:00,ArNuRIT,,49
2015-03-01 06:00:00+01:00,ArNuRIT,,101
2015-03-01 07:00:00+01:00,ArNuRIT,,307
2015-03-01 08:00:00+01:00,ArNuRIT,,619
2015-03-01 09:00:00+01:00,ArNuRIT,,597
2015-03-01 10:00:00+01:00,ArNuRIT,,568
2015-03-01 11:00:00+01:00,ArNuRIT,,539
2015-03-01 12:00:00+01:00,ArNuRIT,,607
2015-03-01 13:00:00+01:00,ArNuRIT,,604
2015-03-01 14:00:00+01:00,ArNuRIT,,601
2015-03-01 15:00:00+01:00,ArNuRIT,,550
2015-03-01 16:00:00+01:00,ArNuRIT,,524
2015-03-01 17:00:00+01:00,ArNuRIT,,662
2015-03-01 18:00:00+01:00,ArNuRIT,,781
2015-03-01 19:00:00+01:00,ArNuRIT,,937
2015-03-01 20:00:00+01:00,ArNuRIT,,916
2015-03-01 21:00:00+01:00,ArNuRIT,,792
2015-03-01 22:00:00+01:00,ArNuRIT,,724
2015-03-01 23:00:00+01:00,ArNuRIT,,691
