2015-03-18 00:00:00+01:00,DSI,AC,5
2015-03-18 00:00:00+01:00,DSI,ADH,5
2015-03-18 00:00:00+01:00,DSI,AH,5
2015-03-18 00:00:00+01:00,DSI,AHP,5
2015-03-18 00:00:00+01:00,DSI,AHPR,5
2015-03-18 00:00:00+01:00,DSI,AHZ,5
2015-03-18 00:00:00+01:00,DSI,AKL,5
2015-03-18 00:00:00+01:00,DSI,AKM,4
2015-03-18 00:00:00+01:00,DSI,ALM,7
2015-03-18 00:00:00+01:00,DSI,ALMB,5
2015-03-18 00:00:00+01:00,DSI,ALMM,7
2015-03-18 00:00:00+01:00,DSI,ALMO,6
2015-03-18 00:00:00+01:00,DSI,ALMP,6
2015-03-18 00:00:00+01:00,DSI,AMF,12
2015-03-18 00:00:00+01:00,DSI,AMFS,5
2015-03-18 00:00:00+01:00,DSI,AML,6
2015-03-18 00:00:00+01:00,DSI,AMPO,6
2015-03-18 00:00:00+01:00,DSI,AMR,7
2015-03-18 00:00:00+01:00,DSI,AMRI,5
2015-03-18 00:00:00+01:00,DSI,AMRN,7
2015-03-18 00:00:00+01:00,DSI,ANA,4
2015-03-18 00:00:00+01:00,DSI,APD,5
2015-03-18 00:00:00+01:00,DSI,APDM,5
2015-03-18 00:00:00+01:00,DSI,APDO,5
2015-03-18 00:00:00+01:00,DSI,APG,5
2015-03-18 00:00:00+01:00,DSI,APN,8
2015-03-18 00:00:00+01:00,DSI,ARN,5
2015-03-18 00:00:00+01:00,DSI,ASA,5
2015-03-18 00:00:00+01:00,DSI,ASB,5
2015-03-18 00:00:00+01:00,DSI,ASD,7
2015-03-18 00:00:00+01:00,DSI,ASDL,11
2015-03-18 00:00:00+01:00,DSI,ASDM,5
2015-03-18 00:00:00+01:00,DSI,ASDZ,7
2015-03-18 00:00:00+01:00,DSI,ASHD,5
2015-03-18 00:00:00+01:00,DSI,ASN,5
2015-03-18 00:00:00+01:00,DSI,ASS,7
2015-03-18 00:00:00+01:00,DSI,ASSP,5
2015-03-18 00:00:00+01:00,DSI,ATN,5
2015-03-18 00:00:00+01:00,DSI,AVAT,5
2015-03-18 00:00:00+01:00,DSI,BD,5
2015-03-18 00:00:00+01:00,DSI,BDE,5
2015-03-18 00:00:00+01:00,DSI,BDG,5
2015-03-18 00:00:00+01:00,DSI,BDM,5
2015-03-18 00:00:00+01:00,DSI,BDPB,5
2015-03-18 00:00:00+01:00,DSI,BET,5
2015-03-18 00:00:00+01:00,DSI,BF,5
2015-03-18 00:00:00+01:00,DSI,BGN,4
2015-03-18 00:00:00+01:00,DSI,BHDV,4
2015-03-18 00:00:00+01:00,DSI,BHV,5
2015-03-18 00:00:00+01:00,DSI,BK,5
2015-03-18 00:00:00+01:00,DSI,BKF,5
2015-03-18 00:00:00+01:00,DSI,BKG,5
2015-03-18 00:00:00+01:00,DSI,BKL,6
2015-03-18 00:00:00+01:00,DSI,BL,4
2015-03-18 00:00:00+01:00,DSI,BLL,5
2015-03-18 00:00:00+01:00,DSI,BMN,5
2015-03-18 00:00:00+01:00,DSI,BMR,4
2015-03-18 00:00:00+01:00,DSI,BN,5
2015-03-18 00:00:00+01:00,DSI,BNC,5
2015-03-18 00:00:00+01:00,DSI,BNK,5
2015-03-18 00:00:00+01:00,DSI,BNN,5
2015-03-18 00:00:00+01:00,DSI,BNZ,5
2015-03-18 00:00:00+01:00,DSI,BP,5
2015-03-18 00:00:00+01:00,DSI,BR,4
2015-03-18 00:00:00+01:00,DSI,BRD,5
2015-03-18 00:00:00+01:00,DSI,BRN,5
2015-03-18 00:00:00+01:00,DSI,BSD,5
2015-03-18 00:00:00+01:00,DSI,BSK,5
2015-03-18 00:00:00+01:00,DSI,BSMZ,6
2015-03-18 00:00:00+01:00,DSI,BTL,7
2015-03-18 00:00:00+01:00,DSI,BV,5
2015-03-18 00:00:00+01:00,DSI,BZL,5
2015-03-18 00:00:00+01:00,DSI,CAS,7
2015-03-18 00:00:00+01:00,DSI,CK,5
2015-03-18 00:00:00+01:00,DSI,CL,7
2015-03-18 00:00:00+01:00,DSI,CO,5
2015-03-18 00:00:00+01:00,DSI,CPS,6
2015-03-18 00:00:00+01:00,DSI,CVM,5
2015-03-18 00:00:00+01:00,DSI,DA,5
2015-03-18 00:00:00+01:00,DSI,DB,6
2015-03-18 00:00:00+01:00,DSI,DDN,5
2015-03-18 00:00:00+01:00,DSI,DDR,6
2015-03-18 00:00:00+01:00,DSI,DDRS,5
2015-03-18 00:00:00+01:00,DSI,DDZD,5
2015-03-18 00:00:00+01:00,DSI,DEI,5
2015-03-18 00:00:00+01:00,DSI,DID,5
2015-03-18 00:00:00+01:00,DSI,DL,5
2015-03-18 00:00:00+01:00,DSI,DLD,5
2015-03-18 00:00:00+01:00,DSI,DLN,5
2015-03-18 00:00:00+01:00,DSI,DMN,5
2015-03-18 00:00:00+01:00,DSI,DMNZ,5
2015-03-18 00:00:00+01:00,DSI,DN,5
2015-03-18 00:00:00+01:00,DSI,DR,5
2015-03-18 00:00:00+01:00,DSI,DRH,5
2015-03-18 00:00:00+01:00,DSI,DRON,5
2015-03-18 00:00:00+01:00,DSI,DRP,4
2015-03-18 00:00:00+01:00,DSI,DT,5
2015-03-18 00:00:00+01:00,DSI,DTC,5
2015-03-18 00:00:00+01:00,DSI,DTCH,5
2015-03-18 00:00:00+01:00,DSI,DTZ,5
2015-03-18 00:00:00+01:00,DSI,DV,5
2015-03-18 00:00:00+01:00,DSI,DVC,5
2015-03-18 00:00:00+01:00,DSI,DVD,7
2015-03-18 00:00:00+01:00,DSI,DVN,5
2015-03-18 00:00:00+01:00,DSI,DVNK,7
2015-03-18 00:00:00+01:00,DSI,DZ,5
2015-03-18 00:00:00+01:00,DSI,DZW,5
2015-03-18 00:00:00+01:00,DSI,EC,4
2015-03-18 00:00:00+01:00,DSI,ED,5
2015-03-18 00:00:00+01:00,DSI,EDC,5
2015-03-18 00:00:00+01:00,DSI,EDN,5
2015-03-18 00:00:00+01:00,DSI,EGH,5
2015-03-18 00:00:00+01:00,DSI,EGHM,5
2015-03-18 00:00:00+01:00,DSI,EHB,5
2015-03-18 00:00:00+01:00,DSI,EHV,5
2015-03-18 00:00:00+01:00,DSI,EKZ,4
2015-03-18 00:00:00+01:00,DSI,EML,5
2015-03-18 00:00:00+01:00,DSI,EMN,4
2015-03-18 00:00:00+01:00,DSI,EMNZ,4
2015-03-18 00:00:00+01:00,DSI,ES,5
2015-03-18 00:00:00+01:00,DSI,ESD,4
2015-03-18 00:00:00+01:00,DSI,ESE,5
2015-03-18 00:00:00+01:00,DSI,EST,5
2015-03-18 00:00:00+01:00,DSI,ETN,6
2015-03-18 00:00:00+01:00,DSI,FN,5
2015-03-18 00:00:00+01:00,DSI,GBG,6
2015-03-18 00:00:00+01:00,DSI,GBR,4
2015-03-18 00:00:00+01:00,DSI,GD,7
2015-03-18 00:00:00+01:00,DSI,GDG,6
2015-03-18 00:00:00+01:00,DSI,GDK,5
2015-03-18 00:00:00+01:00,DSI,GDM,6
2015-03-18 00:00:00+01:00,DSI,GDR,5
2015-03-18 00:00:00+01:00,DSI,GERP,6
2015-03-18 00:00:00+01:00,DSI,GK,5
2015-03-18 00:00:00+01:00,DSI,GLN,5
2015-03-18 00:00:00+01:00,DSI,GN,5
2015-03-18 00:00:00+01:00,DSI,GND,5
2015-03-18 00:00:00+01:00,DSI,GNN,5
2015-03-18 00:00:00+01:00,DSI,GO,5
2015-03-18 00:00:00+01:00,DSI,GP,5
2015-03-18 00:00:00+01:00,DSI,GR,5
2015-03-18 00:00:00+01:00,DSI,GS,4
2015-03-18 00:00:00+01:00,DSI,GV,6
2015-03-18 00:00:00+01:00,DSI,GVC,6
2015-03-18 00:00:00+01:00,DSI,GVM,5
2015-03-18 00:00:00+01:00,DSI,GVMW,5
2015-03-18 00:00:00+01:00,DSI,GW,5
2015-03-18 00:00:00+01:00,DSI,GZ,7
2015-03-18 00:00:00+01:00,DSI,HAD,7
2015-03-18 00:00:00+01:00,DSI,HB,4
2015-03-18 00:00:00+01:00,DSI,HBZM,5
2015-03-18 00:00:00+01:00,DSI,HD,5
2015-03-18 00:00:00+01:00,DSI,HDB,5
2015-03-18 00:00:00+01:00,DSI,HDE,5
2015-03-18 00:00:00+01:00,DSI,HDG,5
2015-03-18 00:00:00+01:00,DSI,HDR,4
2015-03-18 00:00:00+01:00,DSI,HDRZ,4
2015-03-18 00:00:00+01:00,DSI,HFD,5
2015-03-18 00:00:00+01:00,DSI,HGL,5
2015-03-18 00:00:00+01:00,DSI,HGLG,5
2015-03-18 00:00:00+01:00,DSI,HGLO,5
2015-03-18 00:00:00+01:00,DSI,HGV,5
2015-03-18 00:00:00+01:00,DSI,HGZ,5
2015-03-18 00:00:00+01:00,DSI,HIL,6
2015-03-18 00:00:00+01:00,DSI,HK,5
2015-03-18 00:00:00+01:00,DSI,HKS,5
2015-03-18 00:00:00+01:00,DSI,HLD,6
2015-03-18 00:00:00+01:00,DSI,HLDS,4
2015-03-18 00:00:00+01:00,DSI,HLG,4
2015-03-18 00:00:00+01:00,DSI,HLGH,4
2015-03-18 00:00:00+01:00,DSI,HLM,7
2015-03-18 00:00:00+01:00,DSI,HLMS,6
2015-03-18 00:00:00+01:00,DSI,HLO,6
2015-03-18 00:00:00+01:00,DSI,HM,5
2015-03-18 00:00:00+01:00,DSI,HMBH,5
2015-03-18 00:00:00+01:00,DSI,HMBV,5
2015-03-18 00:00:00+01:00,DSI,HMH,5
2015-03-18 00:00:00+01:00,DSI,HMN,5
2015-03-18 00:00:00+01:00,DSI,HN,5
2015-03-18 00:00:00+01:00,DSI,HNK,5
2015-03-18 00:00:00+01:00,DSI,HNO,4
2015-03-18 00:00:00+01:00,DSI,HNP,4
2015-03-18 00:00:00+01:00,DSI,HON,4
2015-03-18 00:00:00+01:00,DSI,HOR,5
2015-03-18 00:00:00+01:00,DSI,HR,5
2015-03-18 00:00:00+01:00,DSI,HRL,5
2015-03-18 00:00:00+01:00,DSI,HRLK,5
2015-03-18 00:00:00+01:00,DSI,HRLW,5
2015-03-18 00:00:00+01:00,DSI,HRN,5
2015-03-18 00:00:00+01:00,DSI,HRT,4
2015-03-18 00:00:00+01:00,DSI,HRY,3
2015-03-18 00:00:00+01:00,DSI,HT,5
2015-03-18 00:00:00+01:00,DSI,HTN,8
2015-03-18 00:00:00+01:00,DSI,HTNC,8
2015-03-18 00:00:00+01:00,DSI,HTO,5
2015-03-18 00:00:00+01:00,DSI,HVL,5
2015-03-18 00:00:00+01:00,DSI,HVS,6
2015-03-18 00:00:00+01:00,DSI,HVSM,5
2015-03-18 00:00:00+01:00,DSI,HVSP,5
2015-03-18 00:00:00+01:00,DSI,HWD,6
2015-03-18 00:00:00+01:00,DSI,HWZB,6
2015-03-18 00:00:00+01:00,DSI,HZE,4
2015-03-18 00:00:00+01:00,DSI,IJT,4
2015-03-18 00:00:00+01:00,DSI,KBD,4
2015-03-18 00:00:00+01:00,DSI,KBK,4
2015-03-18 00:00:00+01:00,DSI,KBW,5
2015-03-18 00:00:00+01:00,DSI,KLP,5
2015-03-18 00:00:00+01:00,DSI,KMA,5
2015-03-18 00:00:00+01:00,DSI,KMR,5
2015-03-18 00:00:00+01:00,DSI,KMW,4
2015-03-18 00:00:00+01:00,DSI,KPN,5
2015-03-18 00:00:00+01:00,DSI,KPNZ,4
2015-03-18 00:00:00+01:00,DSI,KRD,5
2015-03-18 00:00:00+01:00,DSI,KRG,5
2015-03-18 00:00:00+01:00,DSI,KRW,3
2015-03-18 00:00:00+01:00,DSI,KTR,5
2015-03-18 00:00:00+01:00,DSI,KW,5
2015-03-18 00:00:00+01:00,DSI,KZD,5
2015-03-18 00:00:00+01:00,DSI,LAA,6
2015-03-18 00:00:00+01:00,DSI,LC,5
2015-03-18 00:00:00+01:00,DSI,LDL,5
2015-03-18 00:00:00+01:00,DSI,LDM,5
2015-03-18 00:00:00+01:00,DSI,LEDN,6
2015-03-18 00:00:00+01:00,DSI,LG,5
2015-03-18 00:00:00+01:00,DSI,LLS,6
2015-03-18 00:00:00+01:00,DSI,LP,5
2015-03-18 00:00:00+01:00,DSI,LTN,5
2015-03-18 00:00:00+01:00,DSI,LTV,4
2015-03-18 00:00:00+01:00,DSI,LUT,5
2015-03-18 00:00:00+01:00,DSI,LW,4
2015-03-18 00:00:00+01:00,DSI,LWC,4
2015-03-18 00:00:00+01:00,DSI,MAS,5
2015-03-18 00:00:00+01:00,DSI,MDB,6
2015-03-18 00:00:00+01:00,DSI,MES,5
2015-03-18 00:00:00+01:00,DSI,MG,5
2015-03-18 00:00:00+01:00,DSI,MMLH,5
2015-03-18 00:00:00+01:00,DSI,MP,6
2015-03-18 00:00:00+01:00,DSI,MRB,5
2015-03-18 00:00:00+01:00,DSI,MRN,6
2015-03-18 00:00:00+01:00,DSI,MSS,6
2015-03-18 00:00:00+01:00,DSI,MSW,6
2015-03-18 00:00:00+01:00,DSI,MT,6
2015-03-18 00:00:00+01:00,DSI,MTH,6
2015-03-18 00:00:00+01:00,DSI,MTN,5
2015-03-18 00:00:00+01:00,DSI,MTR,5
2015-03-18 00:00:00+01:00,DSI,MZ,4
2015-03-18 00:00:00+01:00,DSI,NA,4
2015-03-18 00:00:00+01:00,DSI,NDB,5
2015-03-18 00:00:00+01:00,DSI,NH,5
2015-03-18 00:00:00+01:00,DSI,NKK,5
2015-03-18 00:00:00+01:00,DSI,NM,5
2015-03-18 00:00:00+01:00,DSI,NMD,5
2015-03-18 00:00:00+01:00,DSI,NMGO,5
2015-03-18 00:00:00+01:00,DSI,NMH,5
2015-03-18 00:00:00+01:00,DSI,NML,5
2015-03-18 00:00:00+01:00,DSI,NS,5
2015-03-18 00:00:00+01:00,DSI,NSCH,4
2015-03-18 00:00:00+01:00,DSI,NVD,4
2015-03-18 00:00:00+01:00,DSI,NVP,4
2015-03-18 00:00:00+01:00,DSI,NWK,5
2015-03-18 00:00:00+01:00,DSI,NWL,5
2015-03-18 00:00:00+01:00,DSI,O,5
2015-03-18 00:00:00+01:00,DSI,OBD,5
2015-03-18 00:00:00+01:00,DSI,ODB,5
2015-03-18 00:00:00+01:00,DSI,ODZ,5
2015-03-18 00:00:00+01:00,DSI,OMN,5
2015-03-18 00:00:00+01:00,DSI,OP,4
2015-03-18 00:00:00+01:00,DSI,OST,5
2015-03-18 00:00:00+01:00,DSI,OT,5
2015-03-18 00:00:00+01:00,DSI,OTB,4
2015-03-18 00:00:00+01:00,DSI,OVN,5
2015-03-18 00:00:00+01:00,DSI,OW,5
2015-03-18 00:00:00+01:00,DSI,PMO,5
2015-03-18 00:00:00+01:00,DSI,PMR,6
2015-03-18 00:00:00+01:00,DSI,PMW,5
2015-03-18 00:00:00+01:00,DSI,PT,4
2015-03-18 00:00:00+01:00,DSI,RAI,6
2015-03-18 00:00:00+01:00,DSI,RAT,4
2015-03-18 00:00:00+01:00,DSI,RB,4
2015-03-18 00:00:00+01:00,DSI,RD,4
2015-03-18 00:00:00+01:00,DSI,RH,5
2015-03-18 00:00:00+01:00,DSI,RHN,4
2015-03-18 00:00:00+01:00,DSI,RL,5
2015-03-18 00:00:00+01:00,DSI,RLB,5
2015-03-18 00:00:00+01:00,DSI,RM,6
2015-03-18 00:00:00+01:00,DSI,RS,5
2015-03-18 00:00:00+01:00,DSI,RSD,4
2015-03-18 00:00:00+01:00,DSI,RSN,5
2015-03-18 00:00:00+01:00,DSI,RSW,5
2015-03-18 00:00:00+01:00,DSI,RTA,5
2015-03-18 00:00:00+01:00,DSI,RTB,6
2015-03-18 00:00:00+01:00,DSI,RTD,6
2015-03-18 00:00:00+01:00,DSI,RTN,5
2015-03-18 00:00:00+01:00,DSI,RTST,2
2015-03-18 00:00:00+01:00,DSI,RTZ,6
2015-03-18 00:00:00+01:00,DSI,RV,5
2015-03-18 00:00:00+01:00,DSI,RVS,5
2015-03-18 00:00:00+01:00,DSI,SBK,5
2015-03-18 00:00:00+01:00,DSI,SD,5
2015-03-18 00:00:00+01:00,DSI,SDA,5
2015-03-18 00:00:00+01:00,DSI,SDM,7
2015-03-18 00:00:00+01:00,DSI,SDT,5
2015-03-18 00:00:00+01:00,DSI,SDTB,5
2015-03-18 00:00:00+01:00,DSI,SGL,5
2015-03-18 00:00:00+01:00,DSI,SGN,5
2015-03-18 00:00:00+01:00,DSI,SHL,7
2015-03-18 00:00:00+01:00,DSI,SK,5
2015-03-18 00:00:00+01:00,DSI,SKND,4
2015-03-18 00:00:00+01:00,DSI,SM,5
2015-03-18 00:00:00+01:00,DSI,SN,5
2015-03-18 00:00:00+01:00,DSI,SOG,6
2015-03-18 00:00:00+01:00,DSI,SPH,3
2015-03-18 00:00:00+01:00,DSI,SPM,5
2015-03-18 00:00:00+01:00,DSI,SPTN,5
2015-03-18 00:00:00+01:00,DSI,SPTZ,5
2015-03-18 00:00:00+01:00,DSI,SPV,3
2015-03-18 00:00:00+01:00,DSI,SRN,5
2015-03-18 00:00:00+01:00,DSI,SSH,5
2015-03-18 00:00:00+01:00,DSI,ST,5
2015-03-18 00:00:00+01:00,DSI,STD,5
2015-03-18 00:00:00+01:00,DSI,STM,4
2015-03-18 00:00:00+01:00,DSI,STV,4
2015-03-18 00:00:00+01:00,DSI,STZ,5
2015-03-18 00:00:00+01:00,DSI,SWD,7
2015-03-18 00:00:00+01:00,DSI,SWK,4
2015-03-18 00:00:00+01:00,DSI,TB,8
2015-03-18 00:00:00+01:00,DSI,TBG,5
2015-03-18 00:00:00+01:00,DSI,TBR,7
2015-03-18 00:00:00+01:00,DSI,TBU,7
2015-03-18 00:00:00+01:00,DSI,TG,5
2015-03-18 00:00:00+01:00,DSI,TL,5
2015-03-18 00:00:00+01:00,DSI,TPSW,5
2015-03-18 00:00:00+01:00,DSI,TWL,5
2015-03-18 00:00:00+01:00,DSI,UHM,5
2015-03-18 00:00:00+01:00,DSI,UHZ,5
2015-03-18 00:00:00+01:00,DSI,UST,5
2015-03-18 00:00:00+01:00,DSI,UT,11
2015-03-18 00:00:00+01:00,DSI,UTG,6
2015-03-18 00:00:00+01:00,DSI,UTL,8
2015-03-18 00:00:00+01:00,DSI,UTLR,5
2015-03-18 00:00:00+01:00,DSI,UTM,5
2015-03-18 00:00:00+01:00,DSI,UTO,6
2015-03-18 00:00:00+01:00,DSI,UTT,5
2015-03-18 00:00:00+01:00,DSI,UTZL,5
2015-03-18 00:00:00+01:00,DSI,VB,7
2015-03-18 00:00:00+01:00,DSI,VD,5
2015-03-18 00:00:00+01:00,DSI,VDG,5
2015-03-18 00:00:00+01:00,DSI,VDL,5
2015-03-18 00:00:00+01:00,DSI,VDM,5
2015-03-18 00:00:00+01:00,DSI,VDO,6
2015-03-18 00:00:00+01:00,DSI,VDW,6
2015-03-18 00:00:00+01:00,DSI,VEM,4
2015-03-18 00:00:00+01:00,DSI,VG,4
2015-03-18 00:00:00+01:00,DSI,VH,6
2015-03-18 00:00:00+01:00,DSI,VHP,5
2015-03-18 00:00:00+01:00,DSI,VK,7
2015-03-18 00:00:00+01:00,DSI,VL,5
2015-03-18 00:00:00+01:00,DSI,VLB,4
2015-03-18 00:00:00+01:00,DSI,VMW,3
2015-03-18 00:00:00+01:00,DSI,VNDC,5
2015-03-18 00:00:00+01:00,DSI,VNDW,6
2015-03-18 00:00:00+01:00,DSI,VP,5
2015-03-18 00:00:00+01:00,DSI,VRY,5
2015-03-18 00:00:00+01:00,DSI,VS,5
2015-03-18 00:00:00+01:00,DSI,VSS,5
2015-03-18 00:00:00+01:00,DSI,VST,7
2015-03-18 00:00:00+01:00,DSI,VSV,4
2015-03-18 00:00:00+01:00,DSI,VTN,5
2015-03-18 00:00:00+01:00,DSI,VWD,5
2015-03-18 00:00:00+01:00,DSI,VZ,4
2015-03-18 00:00:00+01:00,DSI,WAD,5
2015-03-18 00:00:00+01:00,DSI,WADN,5
2015-03-18 00:00:00+01:00,DSI,WC,5
2015-03-18 00:00:00+01:00,DSI,WD,11
2015-03-18 00:00:00+01:00,DSI,WDN,5
2015-03-18 00:00:00+01:00,DSI,WF,5
2015-03-18 00:00:00+01:00,DSI,WFM,5
2015-03-18 00:00:00+01:00,DSI,WH,5
2015-03-18 00:00:00+01:00,DSI,WIJ,2
2015-03-18 00:00:00+01:00,DSI,WK,4
2015-03-18 00:00:00+01:00,DSI,WL,5
2015-03-18 00:00:00+01:00,DSI,WM,5
2015-03-18 00:00:00+01:00,DSI,WP,7
2015-03-18 00:00:00+01:00,DSI,WS,5
2015-03-18 00:00:00+01:00,DSI,WSM,5
2015-03-18 00:00:00+01:00,DSI,WT,5
2015-03-18 00:00:00+01:00,DSI,WTM,3
2015-03-18 00:00:00+01:00,DSI,WTV,4
2015-03-18 00:00:00+01:00,DSI,WV,5
2015-03-18 00:00:00+01:00,DSI,WW,4
2015-03-18 00:00:00+01:00,DSI,WWW,4
2015-03-18 00:00:00+01:00,DSI,WZ,5
2015-03-18 00:00:00+01:00,DSI,YPB,5
2015-03-18 00:00:00+01:00,DSI,ZA,5
2015-03-18 00:00:00+01:00,DSI,ZB,5
2015-03-18 00:00:00+01:00,DSI,ZBM,5
2015-03-18 00:00:00+01:00,DSI,ZD,6
2015-03-18 00:00:00+01:00,DSI,ZDK,5
2015-03-18 00:00:00+01:00,DSI,ZH,5
2015-03-18 00:00:00+01:00,DSI,ZL,5
2015-03-18 00:00:00+01:00,DSI,ZLW,5
2015-03-18 00:00:00+01:00,DSI,ZP,5
2015-03-18 00:00:00+01:00,DSI,ZTM,5
2015-03-18 00:00:00+01:00,DSI,ZTMO,5
2015-03-18 00:00:00+01:00,DSI,ZV,5
2015-03-18 00:00:00+01:00,DSI,ZVB,5
2015-03-18 00:00:00+01:00,DSI,ZVT,5
2015-03-18 00:00:00+01:00,DSI,ZWD,7
2015-03-18 00:00:00+01:00,DSI,ZWW,5
2015-03-18 01:00:00+01:00,DSI,AC,6
2015-03-18 01:00:00+01:00,DSI,ADH,5
2015-03-18 01:00:00+01:00,DSI,AH,5
2015-03-18 01:00:00+01:00,DSI,AHP,5
2015-03-18 01:00:00+01:00,DSI,AHPR,4
2015-03-18 01:00:00+01:00,DSI,AHZ,4
2015-03-18 01:00:00+01:00,DSI,AKL,6
2015-03-18 01:00:00+01:00,DSI,AKM,4
2015-03-18 01:00:00+01:00,DSI,ALM,4
2015-03-18 01:00:00+01:00,DSI,ALMB,6
2015-03-18 01:00:00+01:00,DSI,ALMM,4
2015-03-18 01:00:00+01:00,DSI,ALMO,6
2015-03-18 01:00:00+01:00,DSI,ALMP,6
2015-03-18 01:00:00+01:00,DSI,AMF,4
2015-03-18 01:00:00+01:00,DSI,AMFS,6
2015-03-18 01:00:00+01:00,DSI,AML,5
2015-03-18 01:00:00+01:00,DSI,AMPO,5
2015-03-18 01:00:00+01:00,DSI,AMR,7
2015-03-18 01:00:00+01:00,DSI,AMRI,4
2015-03-18 01:00:00+01:00,DSI,AMRN,7
2015-03-18 01:00:00+01:00,DSI,ANA,6
2015-03-18 01:00:00+01:00,DSI,APD,4
2015-03-18 01:00:00+01:00,DSI,APDM,4
2015-03-18 01:00:00+01:00,DSI,APDO,4
2015-03-18 01:00:00+01:00,DSI,APG,5
2015-03-18 01:00:00+01:00,DSI,APN,5
2015-03-18 01:00:00+01:00,DSI,ARN,4
2015-03-18 01:00:00+01:00,DSI,ASA,6
2015-03-18 01:00:00+01:00,DSI,ASB,6
2015-03-18 01:00:00+01:00,DSI,ASD,6
2015-03-18 01:00:00+01:00,DSI,ASDL,5
2015-03-18 01:00:00+01:00,DSI,ASDM,5
2015-03-18 01:00:00+01:00,DSI,ASDZ,4
2015-03-18 01:00:00+01:00,DSI,ASHD,6
2015-03-18 01:00:00+01:00,DSI,ASN,4
2015-03-18 01:00:00+01:00,DSI,ASS,6
2015-03-18 01:00:00+01:00,DSI,ASSP,6
2015-03-18 01:00:00+01:00,DSI,ATN,4
2015-03-18 01:00:00+01:00,DSI,AVAT,4
2015-03-18 01:00:00+01:00,DSI,BD,8
2015-03-18 01:00:00+01:00,DSI,BDE,5
2015-03-18 01:00:00+01:00,DSI,BDG,4
2015-03-18 01:00:00+01:00,DSI,BDM,6
2015-03-18 01:00:00+01:00,DSI,BDPB,5
2015-03-18 01:00:00+01:00,DSI,BET,7
2015-03-18 01:00:00+01:00,DSI,BF,5
2015-03-18 01:00:00+01:00,DSI,BGN,4
2015-03-18 01:00:00+01:00,DSI,BHDV,7
2015-03-18 01:00:00+01:00,DSI,BHV,6
2015-03-18 01:00:00+01:00,DSI,BK,4
2015-03-18 01:00:00+01:00,DSI,BKF,5
2015-03-18 01:00:00+01:00,DSI,BKG,6
2015-03-18 01:00:00+01:00,DSI,BKL,5
2015-03-18 01:00:00+01:00,DSI,BL,5
2015-03-18 01:00:00+01:00,DSI,BLL,5
2015-03-18 01:00:00+01:00,DSI,BMN,6
2015-03-18 01:00:00+01:00,DSI,BMR,5
2015-03-18 01:00:00+01:00,DSI,BN,4
2015-03-18 01:00:00+01:00,DSI,BNC,5
2015-03-18 01:00:00+01:00,DSI,BNK,5
2015-03-18 01:00:00+01:00,DSI,BNN,5
2015-03-18 01:00:00+01:00,DSI,BNZ,4
2015-03-18 01:00:00+01:00,DSI,BP,5
2015-03-18 01:00:00+01:00,DSI,BR,6
2015-03-18 01:00:00+01:00,DSI,BRD,5
2015-03-18 01:00:00+01:00,DSI,BRN,5
2015-03-18 01:00:00+01:00,DSI,BSD,6
2015-03-18 01:00:00+01:00,DSI,BSK,5
2015-03-18 01:00:00+01:00,DSI,BSMZ,5
2015-03-18 01:00:00+01:00,DSI,BTL,4
2015-03-18 01:00:00+01:00,DSI,BV,5
2015-03-18 01:00:00+01:00,DSI,BZL,4
2015-03-18 01:00:00+01:00,DSI,CAS,6
2015-03-18 01:00:00+01:00,DSI,CK,4
2015-03-18 01:00:00+01:00,DSI,CL,6
2015-03-18 01:00:00+01:00,DSI,CO,4
2015-03-18 01:00:00+01:00,DSI,CPS,5
2015-03-18 01:00:00+01:00,DSI,CVM,5
2015-03-18 01:00:00+01:00,DSI,DA,4
2015-03-18 01:00:00+01:00,DSI,DB,5
2015-03-18 01:00:00+01:00,DSI,DDN,5
2015-03-18 01:00:00+01:00,DSI,DDR,5
2015-03-18 01:00:00+01:00,DSI,DDRS,4
2015-03-18 01:00:00+01:00,DSI,DDZD,5
2015-03-18 01:00:00+01:00,DSI,DEI,4
2015-03-18 01:00:00+01:00,DSI,DID,5
2015-03-18 01:00:00+01:00,DSI,DL,5
2015-03-18 01:00:00+01:00,DSI,DLD,4
2015-03-18 01:00:00+01:00,DSI,DLN,5
2015-03-18 01:00:00+01:00,DSI,DMN,6
2015-03-18 01:00:00+01:00,DSI,DMNZ,4
2015-03-18 01:00:00+01:00,DSI,DN,4
2015-03-18 01:00:00+01:00,DSI,DR,5
2015-03-18 01:00:00+01:00,DSI,DRH,6
2015-03-18 01:00:00+01:00,DSI,DRON,4
2015-03-18 01:00:00+01:00,DSI,DRP,4
2015-03-18 01:00:00+01:00,DSI,DT,6
2015-03-18 01:00:00+01:00,DSI,DTC,4
2015-03-18 01:00:00+01:00,DSI,DTCH,4
2015-03-18 01:00:00+01:00,DSI,DTZ,6
2015-03-18 01:00:00+01:00,DSI,DV,5
2015-03-18 01:00:00+01:00,DSI,DVC,4
2015-03-18 01:00:00+01:00,DSI,DVD,5
2015-03-18 01:00:00+01:00,DSI,DVN,4
2015-03-18 01:00:00+01:00,DSI,DVNK,4
2015-03-18 01:00:00+01:00,DSI,DZ,4
2015-03-18 01:00:00+01:00,DSI,DZW,6
2015-03-18 01:00:00+01:00,DSI,EC,5
2015-03-18 01:00:00+01:00,DSI,ED,5
2015-03-18 01:00:00+01:00,DSI,EDC,4
