2015-03-19 00:00:00+01:00,InfoPlusDVS,,3265
2015-03-19 01:00:00+01:00,InfoPlusDVS,,430
2015-03-19 02:00:00+01:00,InfoPlusDVS,,39
2015-03-19 03:00:00+01:00,InfoPlusDVS,,109
2015-03-19 04:00:00+01:00,InfoPlusDVS,,1339
2015-03-19 05:00:00+01:00,InfoPlusDVS,,5349
2015-03-19 06:00:00+01:00,InfoPlusDVS,,9737
2015-03-19 07:00:00+01:00,InfoPlusDVS,,11396
2015-03-19 08:00:00+01:00,InfoPlusDVS,,11413
2015-03-19 09:00:00+01:00,InfoPlusDVS,,11207
2015-03-19 10:00:00+01:00,InfoPlusDVS,,10117
2015-03-19 11:00:00+01:00,InfoPlusDVS,,9674
2015-03-19 12:00:00+01:00,InfoPlusDVS,,9749
2015-03-19 13:00:00+01:00,InfoPlusDVS,,9944
2015-03-19 14:00:00+01:00,InfoPlusDVS,,9888
2015-03-19 15:00:00+01:00,InfoPlusDVS,,9988
2015-03-19 16:00:00+01:00,InfoPlusDVS,,11210
2015-03-19 17:00:00+01:00,InfoPlusDVS,,11485
2015-03-19 18:00:00+01:00,InfoPlusDVS,,10965
2015-03-19 19:00:00+01:00,InfoPlusDVS,,9540
2015-03-19 20:00:00+01:00,InfoPlusDVS,,8353
2015-03-19 21:00:00+01:00,InfoPlusDVS,,7612
2015-03-19 22:00:00+01:00,InfoPlusDVS,,7076
2015-03-19 23:00:00+01:00,InfoPlusDVS,,6061
