2015-03-04 00:00:00+01:00,DSI,AC,6
2015-03-04 00:00:00+01:00,DSI,ADH,5
2015-03-04 00:00:00+01:00,DSI,AH,6
2015-03-04 00:00:00+01:00,DSI,AHP,6
2015-03-04 00:00:00+01:00,DSI,AHPR,5
2015-03-04 00:00:00+01:00,DSI,AHZ,7
2015-03-04 00:00:00+01:00,DSI,AKL,6
2015-03-04 00:00:00+01:00,DSI,AKM,4
2015-03-04 00:00:00+01:00,DSI,ALM,9
2015-03-04 00:00:00+01:00,DSI,ALMB,8
2015-03-04 00:00:00+01:00,DSI,ALMM,8
2015-03-04 00:00:00+01:00,DSI,ALMO,6
2015-03-04 00:00:00+01:00,DSI,ALMP,8
2015-03-04 00:00:00+01:00,DSI,AMF,31
2015-03-04 00:00:00+01:00,DSI,AMFS,6
2015-03-04 00:00:00+01:00,DSI,AML,12
2015-03-04 00:00:00+01:00,DSI,AMPO,9
2015-03-04 00:00:00+01:00,DSI,AMR,10
2015-03-04 00:00:00+01:00,DSI,AMRI,6
2015-03-04 00:00:00+01:00,DSI,AMRN,9
2015-03-04 00:00:00+01:00,DSI,ANA,8
2015-03-04 00:00:00+01:00,DSI,APD,9
2015-03-04 00:00:00+01:00,DSI,APDM,5
2015-03-04 00:00:00+01:00,DSI,APDO,5
2015-03-04 00:00:00+01:00,DSI,APG,5
2015-03-04 00:00:00+01:00,DSI,APN,6
2015-03-04 00:00:00+01:00,DSI,ARN,5
2015-03-04 00:00:00+01:00,DSI,ASA,6
2015-03-04 00:00:00+01:00,DSI,ASB,6
2015-03-04 00:00:00+01:00,DSI,ASD,7
2015-03-04 00:00:00+01:00,DSI,ASDL,7
2015-03-04 00:00:00+01:00,DSI,ASDM,7
2015-03-04 00:00:00+01:00,DSI,ASDZ,7
2015-03-04 00:00:00+01:00,DSI,ASHD,6
2015-03-04 00:00:00+01:00,DSI,ASN,6
2015-03-04 00:00:00+01:00,DSI,ASS,7
2015-03-04 00:00:00+01:00,DSI,ASSP,7
2015-03-04 00:00:00+01:00,DSI,ATN,5
2015-03-04 00:00:00+01:00,DSI,AVAT,5
2015-03-04 00:00:00+01:00,DSI,BD,7
2015-03-04 00:00:00+01:00,DSI,BDE,5
2015-03-04 00:00:00+01:00,DSI,BDG,6
2015-03-04 00:00:00+01:00,DSI,BDM,5
2015-03-04 00:00:00+01:00,DSI,BDPB,6
2015-03-04 00:00:00+01:00,DSI,BET,8
2015-03-04 00:00:00+01:00,DSI,BF,6
2015-03-04 00:00:00+01:00,DSI,BGN,6
2015-03-04 00:00:00+01:00,DSI,BHDV,6
2015-03-04 00:00:00+01:00,DSI,BHV,7
2015-03-04 00:00:00+01:00,DSI,BK,6
2015-03-04 00:00:00+01:00,DSI,BKF,8
2015-03-04 00:00:00+01:00,DSI,BKG,8
2015-03-04 00:00:00+01:00,DSI,BKL,8
2015-03-04 00:00:00+01:00,DSI,BL,6
2015-03-04 00:00:00+01:00,DSI,BLL,6
2015-03-04 00:00:00+01:00,DSI,BMN,4
2015-03-04 00:00:00+01:00,DSI,BMR,6
2015-03-04 00:00:00+01:00,DSI,BN,6
2015-03-04 00:00:00+01:00,DSI,BNC,6
2015-03-04 00:00:00+01:00,DSI,BNK,6
2015-03-04 00:00:00+01:00,DSI,BNN,7
2015-03-04 00:00:00+01:00,DSI,BNZ,6
2015-03-04 00:00:00+01:00,DSI,BP,6
2015-03-04 00:00:00+01:00,DSI,BR,6
2015-03-04 00:00:00+01:00,DSI,BRD,7
2015-03-04 00:00:00+01:00,DSI,BRN,7
2015-03-04 00:00:00+01:00,DSI,BSD,4
2015-03-04 00:00:00+01:00,DSI,BSK,9
2015-03-04 00:00:00+01:00,DSI,BSMZ,8
2015-03-04 00:00:00+01:00,DSI,BTL,7
2015-03-04 00:00:00+01:00,DSI,BV,6
2015-03-04 00:00:00+01:00,DSI,BZL,5
2015-03-04 00:00:00+01:00,DSI,CAS,8
2015-03-04 00:00:00+01:00,DSI,CK,6
2015-03-04 00:00:00+01:00,DSI,CL,7
2015-03-04 00:00:00+01:00,DSI,CO,6
2015-03-04 00:00:00+01:00,DSI,CPS,7
2015-03-04 00:00:00+01:00,DSI,CVM,6
2015-03-04 00:00:00+01:00,DSI,DA,6
2015-03-04 00:00:00+01:00,DSI,DB,8
2015-03-04 00:00:00+01:00,DSI,DDN,6
2015-03-04 00:00:00+01:00,DSI,DDR,8
2015-03-04 00:00:00+01:00,DSI,DDRS,6
2015-03-04 00:00:00+01:00,DSI,DDZD,6
2015-03-04 00:00:00+01:00,DSI,DEI,5
2015-03-04 00:00:00+01:00,DSI,DID,6
2015-03-04 00:00:00+01:00,DSI,DL,6
2015-03-04 00:00:00+01:00,DSI,DLD,8
2015-03-04 00:00:00+01:00,DSI,DLN,6
2015-03-04 00:00:00+01:00,DSI,DMN,6
2015-03-04 00:00:00+01:00,DSI,DMNZ,7
2015-03-04 00:00:00+01:00,DSI,DN,6
2015-03-04 00:00:00+01:00,DSI,DR,8
2015-03-04 00:00:00+01:00,DSI,DRH,7
2015-03-04 00:00:00+01:00,DSI,DRON,5
2015-03-04 00:00:00+01:00,DSI,DRP,4
2015-03-04 00:00:00+01:00,DSI,DT,7
2015-03-04 00:00:00+01:00,DSI,DTC,6
2015-03-04 00:00:00+01:00,DSI,DTCH,6
2015-03-04 00:00:00+01:00,DSI,DTZ,8
2015-03-04 00:00:00+01:00,DSI,DV,14
2015-03-04 00:00:00+01:00,DSI,DVC,4
2015-03-04 00:00:00+01:00,DSI,DVD,7
2015-03-04 00:00:00+01:00,DSI,DVN,6
2015-03-04 00:00:00+01:00,DSI,DVNK,6
2015-03-04 00:00:00+01:00,DSI,DZ,5
2015-03-04 00:00:00+01:00,DSI,DZW,6
2015-03-04 00:00:00+01:00,DSI,EC,6
2015-03-04 00:00:00+01:00,DSI,ED,8
2015-03-04 00:00:00+01:00,DSI,EDC,6
2015-03-04 00:00:00+01:00,DSI,EDN,6
2015-03-04 00:00:00+01:00,DSI,EGH,6
2015-03-04 00:00:00+01:00,DSI,EGHM,6
2015-03-04 00:00:00+01:00,DSI,EHB,8
2015-03-04 00:00:00+01:00,DSI,EHV,7
2015-03-04 00:00:00+01:00,DSI,EKZ,4
2015-03-04 00:00:00+01:00,DSI,EML,4
2015-03-04 00:00:00+01:00,DSI,EMN,5
2015-03-04 00:00:00+01:00,DSI,EMNZ,5
2015-03-04 00:00:00+01:00,DSI,ES,5
2015-03-04 00:00:00+01:00,DSI,ESD,6
2015-03-04 00:00:00+01:00,DSI,ESE,5
2015-03-04 00:00:00+01:00,DSI,EST,8
2015-03-04 00:00:00+01:00,DSI,ETN,6
2015-03-04 00:00:00+01:00,DSI,FN,5
2015-03-04 00:00:00+01:00,DSI,GBG,6
2015-03-04 00:00:00+01:00,DSI,GBR,4
2015-03-04 00:00:00+01:00,DSI,GD,20
2015-03-04 00:00:00+01:00,DSI,GDG,29
2015-03-04 00:00:00+01:00,DSI,GDK,5
2015-03-04 00:00:00+01:00,DSI,GDM,6
2015-03-04 00:00:00+01:00,DSI,GDR,5
2015-03-04 00:00:00+01:00,DSI,GERP,8
2015-03-04 00:00:00+01:00,DSI,GK,6
2015-03-04 00:00:00+01:00,DSI,GLN,6
2015-03-04 00:00:00+01:00,DSI,GN,7
2015-03-04 00:00:00+01:00,DSI,GND,5
2015-03-04 00:00:00+01:00,DSI,GNN,6
2015-03-04 00:00:00+01:00,DSI,GO,6
2015-03-04 00:00:00+01:00,DSI,GP,6
2015-03-04 00:00:00+01:00,DSI,GR,6
2015-03-04 00:00:00+01:00,DSI,GS,6
2015-03-04 00:00:00+01:00,DSI,GV,10
2015-03-04 00:00:00+01:00,DSI,GVC,8
2015-03-04 00:00:00+01:00,DSI,GVM,6
2015-03-04 00:00:00+01:00,DSI,GVMW,22
2015-03-04 00:00:00+01:00,DSI,GW,6
2015-03-04 00:00:00+01:00,DSI,GZ,5
2015-03-04 00:00:00+01:00,DSI,HAD,8
2015-03-04 00:00:00+01:00,DSI,HB,6
2015-03-04 00:00:00+01:00,DSI,HBZM,6
2015-03-04 00:00:00+01:00,DSI,HD,6
2015-03-04 00:00:00+01:00,DSI,HDB,6
2015-03-04 00:00:00+01:00,DSI,HDE,4
2015-03-04 00:00:00+01:00,DSI,HDG,5
2015-03-04 00:00:00+01:00,DSI,HDR,4
2015-03-04 00:00:00+01:00,DSI,HDRZ,5
2015-03-04 00:00:00+01:00,DSI,HFD,8
2015-03-04 00:00:00+01:00,DSI,HGL,19
2015-03-04 00:00:00+01:00,DSI,HGLG,6
2015-03-04 00:00:00+01:00,DSI,HGLO,6
2015-03-04 00:00:00+01:00,DSI,HGV,4
2015-03-04 00:00:00+01:00,DSI,HGZ,6
2015-03-04 00:00:00+01:00,DSI,HIL,6
2015-03-04 00:00:00+01:00,DSI,HK,7
2015-03-04 00:00:00+01:00,DSI,HKS,6
2015-03-04 00:00:00+01:00,DSI,HLD,6
2015-03-04 00:00:00+01:00,DSI,HLDS,5
2015-03-04 00:00:00+01:00,DSI,HLG,5
2015-03-04 00:00:00+01:00,DSI,HLGH,5
2015-03-04 00:00:00+01:00,DSI,HLM,8
2015-03-04 00:00:00+01:00,DSI,HLMS,6
2015-03-04 00:00:00+01:00,DSI,HLO,9
2015-03-04 00:00:00+01:00,DSI,HM,5
2015-03-04 00:00:00+01:00,DSI,HMBH,5
2015-03-04 00:00:00+01:00,DSI,HMBV,6
2015-03-04 00:00:00+01:00,DSI,HMH,6
2015-03-04 00:00:00+01:00,DSI,HMN,5
2015-03-04 00:00:00+01:00,DSI,HN,8
2015-03-04 00:00:00+01:00,DSI,HNK,7
2015-03-04 00:00:00+01:00,DSI,HNO,6
2015-03-04 00:00:00+01:00,DSI,HNP,4
2015-03-04 00:00:00+01:00,DSI,HON,5
2015-03-04 00:00:00+01:00,DSI,HOR,6
2015-03-04 00:00:00+01:00,DSI,HR,6
2015-03-04 00:00:00+01:00,DSI,HRL,6
2015-03-04 00:00:00+01:00,DSI,HRLK,6
2015-03-04 00:00:00+01:00,DSI,HRLW,6
2015-03-04 00:00:00+01:00,DSI,HRN,6
2015-03-04 00:00:00+01:00,DSI,HRT,6
2015-03-04 00:00:00+01:00,DSI,HRY,2
2015-03-04 00:00:00+01:00,DSI,HT,14
2015-03-04 00:00:00+01:00,DSI,HTN,8
2015-03-04 00:00:00+01:00,DSI,HTNC,6
2015-03-04 00:00:00+01:00,DSI,HTO,6
2015-03-04 00:00:00+01:00,DSI,HVL,6
2015-03-04 00:00:00+01:00,DSI,HVS,8
2015-03-04 00:00:00+01:00,DSI,HVSM,8
2015-03-04 00:00:00+01:00,DSI,HVSP,6
2015-03-04 00:00:00+01:00,DSI,HWD,8
2015-03-04 00:00:00+01:00,DSI,HWZB,6
2015-03-04 00:00:00+01:00,DSI,HZE,6
2015-03-04 00:00:00+01:00,DSI,IJT,4
2015-03-04 00:00:00+01:00,DSI,KBD,5
2015-03-04 00:00:00+01:00,DSI,KBK,5
2015-03-04 00:00:00+01:00,DSI,KBW,6
2015-03-04 00:00:00+01:00,DSI,KLP,6
2015-03-04 00:00:00+01:00,DSI,KMA,6
2015-03-04 00:00:00+01:00,DSI,KMR,6
2015-03-04 00:00:00+01:00,DSI,KMW,5
2015-03-04 00:00:00+01:00,DSI,KPN,5
2015-03-04 00:00:00+01:00,DSI,KPNZ,6
2015-03-04 00:00:00+01:00,DSI,KRD,5
2015-03-04 00:00:00+01:00,DSI,KRG,6
2015-03-04 00:00:00+01:00,DSI,KRW,2
2015-03-04 00:00:00+01:00,DSI,KTR,5
2015-03-04 00:00:00+01:00,DSI,KW,6
2015-03-04 00:00:00+01:00,DSI,KZD,6
2015-03-04 00:00:00+01:00,DSI,LAA,7
2015-03-04 00:00:00+01:00,DSI,LC,6
2015-03-04 00:00:00+01:00,DSI,LDL,6
2015-03-04 00:00:00+01:00,DSI,LDM,6
2015-03-04 00:00:00+01:00,DSI,LEDN,9
2015-03-04 00:00:00+01:00,DSI,LG,6
2015-03-04 00:00:00+01:00,DSI,LLS,6
2015-03-04 00:00:00+01:00,DSI,LP,5
2015-03-04 00:00:00+01:00,DSI,LTN,6
2015-03-04 00:00:00+01:00,DSI,LTV,5
2015-03-04 00:00:00+01:00,DSI,LUT,6
2015-03-04 00:00:00+01:00,DSI,LW,4
2015-03-04 00:00:00+01:00,DSI,LWC,6
2015-03-04 00:00:00+01:00,DSI,MAS,6
2015-03-04 00:00:00+01:00,DSI,MDB,6
2015-03-04 00:00:00+01:00,DSI,MES,6
2015-03-04 00:00:00+01:00,DSI,MG,5
2015-03-04 00:00:00+01:00,DSI,MMLH,6
2015-03-04 00:00:00+01:00,DSI,MP,6
2015-03-04 00:00:00+01:00,DSI,MRB,6
2015-03-04 00:00:00+01:00,DSI,MRN,6
2015-03-04 00:00:00+01:00,DSI,MSS,8
2015-03-04 00:00:00+01:00,DSI,MSW,7
2015-03-04 00:00:00+01:00,DSI,MT,7
2015-03-04 00:00:00+01:00,DSI,MTH,6
2015-03-04 00:00:00+01:00,DSI,MTN,7
2015-03-04 00:00:00+01:00,DSI,MTR,6
2015-03-04 00:00:00+01:00,DSI,MZ,4
2015-03-04 00:00:00+01:00,DSI,NA,4
2015-03-04 00:00:00+01:00,DSI,NDB,8
2015-03-04 00:00:00+01:00,DSI,NH,6
2015-03-04 00:00:00+01:00,DSI,NKK,6
2015-03-04 00:00:00+01:00,DSI,NM,6
2015-03-04 00:00:00+01:00,DSI,NMD,6
2015-03-04 00:00:00+01:00,DSI,NMGO,4
2015-03-04 00:00:00+01:00,DSI,NMH,6
2015-03-04 00:00:00+01:00,DSI,NML,7
2015-03-04 00:00:00+01:00,DSI,NS,6
2015-03-04 00:00:00+01:00,DSI,NSCH,5
2015-03-04 00:00:00+01:00,DSI,NVD,6
2015-03-04 00:00:00+01:00,DSI,NVP,5
2015-03-04 00:00:00+01:00,DSI,NWK,8
2015-03-04 00:00:00+01:00,DSI,NWL,6
2015-03-04 00:00:00+01:00,DSI,O,6
2015-03-04 00:00:00+01:00,DSI,OBD,6
2015-03-04 00:00:00+01:00,DSI,ODB,5
2015-03-04 00:00:00+01:00,DSI,ODZ,5
2015-03-04 00:00:00+01:00,DSI,OMN,6
2015-03-04 00:00:00+01:00,DSI,OP,4
2015-03-04 00:00:00+01:00,DSI,OST,6
2015-03-04 00:00:00+01:00,DSI,OT,6
2015-03-04 00:00:00+01:00,DSI,OTB,6
2015-03-04 00:00:00+01:00,DSI,OVN,6
2015-03-04 00:00:00+01:00,DSI,OW,6
2015-03-04 00:00:00+01:00,DSI,PMO,6
2015-03-04 00:00:00+01:00,DSI,PMR,6
2015-03-04 00:00:00+01:00,DSI,PMW,6
2015-03-04 00:00:00+01:00,DSI,PT,5
2015-03-04 00:00:00+01:00,DSI,RAI,8
2015-03-04 00:00:00+01:00,DSI,RAT,5
2015-03-04 00:00:00+01:00,DSI,RB,5
2015-03-04 00:00:00+01:00,DSI,RD,5
2015-03-04 00:00:00+01:00,DSI,RH,5
2015-03-04 00:00:00+01:00,DSI,RHN,5
2015-03-04 00:00:00+01:00,DSI,RL,5
2015-03-04 00:00:00+01:00,DSI,RLB,8
2015-03-04 00:00:00+01:00,DSI,RM,13
2015-03-04 00:00:00+01:00,DSI,RS,6
2015-03-04 00:00:00+01:00,DSI,RSD,4
2015-03-04 00:00:00+01:00,DSI,RSN,4
2015-03-04 00:00:00+01:00,DSI,RSW,25
2015-03-04 00:00:00+01:00,DSI,RTA,8
2015-03-04 00:00:00+01:00,DSI,RTB,8
2015-03-04 00:00:00+01:00,DSI,RTD,12
2015-03-04 00:00:00+01:00,DSI,RTN,6
2015-03-04 00:00:00+01:00,DSI,RTST,3
2015-03-04 00:00:00+01:00,DSI,RTZ,7
2015-03-04 00:00:00+01:00,DSI,RV,6
2015-03-04 00:00:00+01:00,DSI,RVS,6
2015-03-04 00:00:00+01:00,DSI,SBK,6
2015-03-04 00:00:00+01:00,DSI,SD,6
2015-03-04 00:00:00+01:00,DSI,SDA,5
2015-03-04 00:00:00+01:00,DSI,SDM,9
2015-03-04 00:00:00+01:00,DSI,SDT,6
2015-03-04 00:00:00+01:00,DSI,SDTB,6
2015-03-04 00:00:00+01:00,DSI,SGL,6
2015-03-04 00:00:00+01:00,DSI,SGN,7
2015-03-04 00:00:00+01:00,DSI,SHL,9
2015-03-04 00:00:00+01:00,DSI,SK,5
2015-03-04 00:00:00+01:00,DSI,SKND,5
2015-03-04 00:00:00+01:00,DSI,SM,7
2015-03-04 00:00:00+01:00,DSI,SN,5
2015-03-04 00:00:00+01:00,DSI,SOG,8
2015-03-04 00:00:00+01:00,DSI,SPH,2
2015-03-04 00:00:00+01:00,DSI,SPM,7
2015-03-04 00:00:00+01:00,DSI,SPTN,6
2015-03-04 00:00:00+01:00,DSI,SPTZ,6
2015-03-04 00:00:00+01:00,DSI,SPV,2
2015-03-04 00:00:00+01:00,DSI,SRN,5
2015-03-04 00:00:00+01:00,DSI,SSH,6
2015-03-04 00:00:00+01:00,DSI,ST,5
2015-03-04 00:00:00+01:00,DSI,STD,8
2015-03-04 00:00:00+01:00,DSI,STM,5
2015-03-04 00:00:00+01:00,DSI,STV,5
2015-03-04 00:00:00+01:00,DSI,STZ,6
2015-03-04 00:00:00+01:00,DSI,SWD,6
2015-03-04 00:00:00+01:00,DSI,SWK,5
2015-03-04 00:00:00+01:00,DSI,TB,8
2015-03-04 00:00:00+01:00,DSI,TBG,6
2015-03-04 00:00:00+01:00,DSI,TBR,5
2015-03-04 00:00:00+01:00,DSI,TBU,6
2015-03-04 00:00:00+01:00,DSI,TG,6
2015-03-04 00:00:00+01:00,DSI,TL,5
2015-03-04 00:00:00+01:00,DSI,TPSW,6
2015-03-04 00:00:00+01:00,DSI,TWL,6
2015-03-04 00:00:00+01:00,DSI,UHM,5
2015-03-04 00:00:00+01:00,DSI,UHZ,5
2015-03-04 00:00:00+01:00,DSI,UST,6
2015-03-04 00:00:00+01:00,DSI,UT,21
2015-03-04 00:00:00+01:00,DSI,UTG,7
2015-03-04 00:00:00+01:00,DSI,UTL,9
2015-03-04 00:00:00+01:00,DSI,UTLR,8
2015-03-04 00:00:00+01:00,DSI,UTM,4
2015-03-04 00:00:00+01:00,DSI,UTO,8
2015-03-04 00:00:00+01:00,DSI,UTT,10
2015-03-04 00:00:00+01:00,DSI,UTZL,6
2015-03-04 00:00:00+01:00,DSI,VB,15
2015-03-04 00:00:00+01:00,DSI,VD,4
2015-03-04 00:00:00+01:00,DSI,VDG,6
2015-03-04 00:00:00+01:00,DSI,VDL,7
2015-03-04 00:00:00+01:00,DSI,VDM,5
2015-03-04 00:00:00+01:00,DSI,VDO,8
2015-03-04 00:00:00+01:00,DSI,VDW,7
2015-03-04 00:00:00+01:00,DSI,VEM,5
2015-03-04 00:00:00+01:00,DSI,VG,7
2015-03-04 00:00:00+01:00,DSI,VH,8
2015-03-04 00:00:00+01:00,DSI,VHP,6
2015-03-04 00:00:00+01:00,DSI,VK,6
2015-03-04 00:00:00+01:00,DSI,VL,6
2015-03-04 00:00:00+01:00,DSI,VLB,6
2015-03-04 00:00:00+01:00,DSI,VMW,2
2015-03-04 00:00:00+01:00,DSI,VNDC,6
2015-03-04 00:00:00+01:00,DSI,VNDW,6
2015-03-04 00:00:00+01:00,DSI,VP,6
2015-03-04 00:00:00+01:00,DSI,VRY,6
2015-03-04 00:00:00+01:00,DSI,VS,5
2015-03-04 00:00:00+01:00,DSI,VSS,5
2015-03-04 00:00:00+01:00,DSI,VST,6
2015-03-04 00:00:00+01:00,DSI,VSV,6
2015-03-04 00:00:00+01:00,DSI,VTN,9
2015-03-04 00:00:00+01:00,DSI,VWD,5
2015-03-04 00:00:00+01:00,DSI,VZ,5
2015-03-04 00:00:00+01:00,DSI,WAD,9
2015-03-04 00:00:00+01:00,DSI,WADN,10
2015-03-04 00:00:00+01:00,DSI,WC,7
2015-03-04 00:00:00+01:00,DSI,WD,10
2015-03-04 00:00:00+01:00,DSI,WDN,6
2015-03-04 00:00:00+01:00,DSI,WF,7
2015-03-04 00:00:00+01:00,DSI,WFM,5
2015-03-04 00:00:00+01:00,DSI,WH,6
2015-03-04 00:00:00+01:00,DSI,WIJ,2
2015-03-04 00:00:00+01:00,DSI,WK,6
2015-03-04 00:00:00+01:00,DSI,WL,6
2015-03-04 00:00:00+01:00,DSI,WM,6
2015-03-04 00:00:00+01:00,DSI,WP,8
2015-03-04 00:00:00+01:00,DSI,WS,5
2015-03-04 00:00:00+01:00,DSI,WSM,4
2015-03-04 00:00:00+01:00,DSI,WT,6
2015-03-04 00:00:00+01:00,DSI,WTM,2
2015-03-04 00:00:00+01:00,DSI,WTV,5
2015-03-04 00:00:00+01:00,DSI,WV,6
2015-03-04 00:00:00+01:00,DSI,WW,4
2015-03-04 00:00:00+01:00,DSI,WWW,4
2015-03-04 00:00:00+01:00,DSI,WZ,6
2015-03-04 00:00:00+01:00,DSI,YPB,14
2015-03-04 00:00:00+01:00,DSI,ZA,6
2015-03-04 00:00:00+01:00,DSI,ZB,6
2015-03-04 00:00:00+01:00,DSI,ZBM,4
2015-03-04 00:00:00+01:00,DSI,ZD,7
2015-03-04 00:00:00+01:00,DSI,ZDK,8
2015-03-04 00:00:00+01:00,DSI,ZH,6
2015-03-04 00:00:00+01:00,DSI,ZL,6
2015-03-04 00:00:00+01:00,DSI,ZLW,8
2015-03-04 00:00:00+01:00,DSI,ZP,7
2015-03-04 00:00:00+01:00,DSI,ZTM,14
2015-03-04 00:00:00+01:00,DSI,ZTMO,10
2015-03-04 00:00:00+01:00,DSI,ZV,6
2015-03-04 00:00:00+01:00,DSI,ZVB,6
2015-03-04 00:00:00+01:00,DSI,ZVT,6
2015-03-04 00:00:00+01:00,DSI,ZWD,8
2015-03-04 00:00:00+01:00,DSI,ZWW,6
2015-03-04 01:00:00+01:00,DSI,AC,6
2015-03-04 01:00:00+01:00,DSI,ADH,5
2015-03-04 01:00:00+01:00,DSI,AH,6
2015-03-04 01:00:00+01:00,DSI,AHP,6
2015-03-04 01:00:00+01:00,DSI,AHPR,5
2015-03-04 01:00:00+01:00,DSI,AHZ,4
2015-03-04 01:00:00+01:00,DSI,AKL,6
2015-03-04 01:00:00+01:00,DSI,AKM,6
2015-03-04 01:00:00+01:00,DSI,ALM,5
2015-03-04 01:00:00+01:00,DSI,ALMB,6
2015-03-04 01:00:00+01:00,DSI,ALMM,6
2015-03-04 01:00:00+01:00,DSI,ALMO,4
2015-03-04 01:00:00+01:00,DSI,ALMP,6
2015-03-04 01:00:00+01:00,DSI,AMF,6
2015-03-04 01:00:00+01:00,DSI,AMFS,4
2015-03-04 01:00:00+01:00,DSI,AML,6
2015-03-04 01:00:00+01:00,DSI,AMPO,5
2015-03-04 01:00:00+01:00,DSI,AMR,6
2015-03-04 01:00:00+01:00,DSI,AMRI,4
2015-03-04 01:00:00+01:00,DSI,AMRN,8
2015-03-04 01:00:00+01:00,DSI,ANA,4
2015-03-04 01:00:00+01:00,DSI,APD,5
2015-03-04 01:00:00+01:00,DSI,APDM,5
2015-03-04 01:00:00+01:00,DSI,APDO,6
2015-03-04 01:00:00+01:00,DSI,APG,6
2015-03-04 01:00:00+01:00,DSI,APN,6
2015-03-04 01:00:00+01:00,DSI,ARN,6
2015-03-04 01:00:00+01:00,DSI,ASA,6
2015-03-04 01:00:00+01:00,DSI,ASB,10
2015-03-04 01:00:00+01:00,DSI,ASD,10
2015-03-04 01:00:00+01:00,DSI,ASDL,5
2015-03-04 01:00:00+01:00,DSI,ASDM,6
2015-03-04 01:00:00+01:00,DSI,ASDZ,6
2015-03-04 01:00:00+01:00,DSI,ASHD,6
2015-03-04 01:00:00+01:00,DSI,ASN,4
2015-03-04 01:00:00+01:00,DSI,ASS,7
2015-03-04 01:00:00+01:00,DSI,ASSP,5
2015-03-04 01:00:00+01:00,DSI,ATN,5
2015-03-04 01:00:00+01:00,DSI,AVAT,4
2015-03-04 01:00:00+01:00,DSI,BD,5
2015-03-04 01:00:00+01:00,DSI,BDE,5
2015-03-04 01:00:00+01:00,DSI,BDG,4
2015-03-04 01:00:00+01:00,DSI,BDM,6
2015-03-04 01:00:00+01:00,DSI,BDPB,6
2015-03-04 01:00:00+01:00,DSI,BET,6
2015-03-04 01:00:00+01:00,DSI,BF,5
2015-03-04 01:00:00+01:00,DSI,BGN,5
2015-03-04 01:00:00+01:00,DSI,BHDV,6
2015-03-04 01:00:00+01:00,DSI,BHV,5
2015-03-04 01:00:00+01:00,DSI,BK,4
2015-03-04 01:00:00+01:00,DSI,BKF,4
2015-03-04 01:00:00+01:00,DSI,BKG,4
2015-03-04 01:00:00+01:00,DSI,BKL,5
2015-03-04 01:00:00+01:00,DSI,BL,4
2015-03-04 01:00:00+01:00,DSI,BLL,5
2015-03-04 01:00:00+01:00,DSI,BMN,6
2015-03-04 01:00:00+01:00,DSI,BMR,5
2015-03-04 01:00:00+01:00,DSI,BN,5
2015-03-04 01:00:00+01:00,DSI,BNC,5
2015-03-04 01:00:00+01:00,DSI,BNK,5
2015-03-04 01:00:00+01:00,DSI,BNN,5
2015-03-04 01:00:00+01:00,DSI,BNZ,4
2015-03-04 01:00:00+01:00,DSI,BP,6
2015-03-04 01:00:00+01:00,DSI,BR,6
2015-03-04 01:00:00+01:00,DSI,BRD,5
2015-03-04 01:00:00+01:00,DSI,BRN,4
2015-03-04 01:00:00+01:00,DSI,BSD,6
2015-03-04 01:00:00+01:00,DSI,BSK,4
2015-03-04 01:00:00+01:00,DSI,BSMZ,6
2015-03-04 01:00:00+01:00,DSI,BTL,8
2015-03-04 01:00:00+01:00,DSI,BV,6
2015-03-04 01:00:00+01:00,DSI,BZL,6
2015-03-04 01:00:00+01:00,DSI,CAS,6
2015-03-04 01:00:00+01:00,DSI,CK,4
2015-03-04 01:00:00+01:00,DSI,CL,5
2015-03-04 01:00:00+01:00,DSI,CO,5
2015-03-04 01:00:00+01:00,DSI,CPS,4
2015-03-04 01:00:00+01:00,DSI,CVM,5
2015-03-04 01:00:00+01:00,DSI,DA,4
2015-03-04 01:00:00+01:00,DSI,DB,5
2015-03-04 01:00:00+01:00,DSI,DDN,6
2015-03-04 01:00:00+01:00,DSI,DDR,4
2015-03-04 01:00:00+01:00,DSI,DDRS,7
2015-03-04 01:00:00+01:00,DSI,DDZD,5
2015-03-04 01:00:00+01:00,DSI,DEI,5
2015-03-04 01:00:00+01:00,DSI,DID,4
2015-03-04 01:00:00+01:00,DSI,DL,5
2015-03-04 01:00:00+01:00,DSI,DLD,4
2015-03-04 01:00:00+01:00,DSI,DLN,4
2015-03-04 01:00:00+01:00,DSI,DMN,6
2015-03-04 01:00:00+01:00,DSI,DMNZ,4
2015-03-04 01:00:00+01:00,DSI,DN,4
2015-03-04 01:00:00+01:00,DSI,DR,4
2015-03-04 01:00:00+01:00,DSI,DRH,5
2015-03-04 01:00:00+01:00,DSI,DRON,5
2015-03-04 01:00:00+01:00,DSI,DRP,5
2015-03-04 01:00:00+01:00,DSI,DT,11
2015-03-04 01:00:00+01:00,DSI,DTC,4
2015-03-04 01:00:00+01:00,DSI,DTCH,4
2015-03-04 01:00:00+01:00,DSI,DTZ,6
2015-03-04 01:00:00+01:00,DSI,DV,4
2015-03-04 01:00:00+01:00,DSI,DVC,6
2015-03-04 01:00:00+01:00,DSI,DVD,6
2015-03-04 01:00:00+01:00,DSI,DVN,4
2015-03-04 01:00:00+01:00,DSI,DVNK,6
2015-03-04 01:00:00+01:00,DSI,DZ,5
2015-03-04 01:00:00+01:00,DSI,DZW,6
2015-03-04 01:00:00+01:00,DSI,EC,4
2015-03-04 01:00:00+01:00,DSI,ED,6
2015-03-04 01:00:00+01:00,DSI,EDC,5
