2015-03-28 00:00:00+01:00,DSI,AC,9
2015-03-28 00:00:00+01:00,DSI,ADH,2
2015-03-28 00:00:00+01:00,DSI,AH,9
2015-03-28 00:00:00+01:00,DSI,AHP,10
2015-03-28 00:00:00+01:00,DSI,AHPR,6
2015-03-28 00:00:00+01:00,DSI,AHZ,6
2015-03-28 00:00:00+01:00,DSI,AKL,8
2015-03-28 00:00:00+01:00,DSI,AKM,19
2015-03-28 00:00:00+01:00,DSI,ALM,13
2015-03-28 00:00:00+01:00,DSI,ALMB,12
2015-03-28 00:00:00+01:00,DSI,ALMM,14
2015-03-28 00:00:00+01:00,DSI,ALMO,12
2015-03-28 00:00:00+01:00,DSI,ALMP,11
2015-03-28 00:00:00+01:00,DSI,AMF,27
2015-03-28 00:00:00+01:00,DSI,AMFS,7
2015-03-28 00:00:00+01:00,DSI,AML,11
2015-03-28 00:00:00+01:00,DSI,AMPO,12
2015-03-28 00:00:00+01:00,DSI,AMR,11
2015-03-28 00:00:00+01:00,DSI,AMRI,8
2015-03-28 00:00:00+01:00,DSI,AMRN,9
2015-03-28 00:00:00+01:00,DSI,ANA,8
2015-03-28 00:00:00+01:00,DSI,APD,7
2015-03-28 00:00:00+01:00,DSI,APDM,6
2015-03-28 00:00:00+01:00,DSI,APDO,6
2015-03-28 00:00:00+01:00,DSI,APG,6
2015-03-28 00:00:00+01:00,DSI,APN,10
2015-03-28 00:00:00+01:00,DSI,ARN,12
2015-03-28 00:00:00+01:00,DSI,ASA,12
2015-03-28 00:00:00+01:00,DSI,ASB,13
2015-03-28 00:00:00+01:00,DSI,ASD,12
2015-03-28 00:00:00+01:00,DSI,ASDL,11
2015-03-28 00:00:00+01:00,DSI,ASDM,11
2015-03-28 00:00:00+01:00,DSI,ASDZ,24
2015-03-28 00:00:00+01:00,DSI,ASHD,9
2015-03-28 00:00:00+01:00,DSI,ASN,9
2015-03-28 00:00:00+01:00,DSI,ASS,12
2015-03-28 00:00:00+01:00,DSI,ASSP,12
2015-03-28 00:00:00+01:00,DSI,ATN,10
2015-03-28 00:00:00+01:00,DSI,AVAT,6
2015-03-28 00:00:00+01:00,DSI,BD,9
2015-03-28 00:00:00+01:00,DSI,BDE,6
2015-03-28 00:00:00+01:00,DSI,BDG,9
2015-03-28 00:00:00+01:00,DSI,BDM,6
2015-03-28 00:00:00+01:00,DSI,BDPB,6
2015-03-28 00:00:00+01:00,DSI,BET,10
2015-03-28 00:00:00+01:00,DSI,BF,6
2015-03-28 00:00:00+01:00,DSI,BGN,6
2015-03-28 00:00:00+01:00,DSI,BHDV,7
2015-03-28 00:00:00+01:00,DSI,BHV,9
2015-03-28 00:00:00+01:00,DSI,BK,6
2015-03-28 00:00:00+01:00,DSI,BKF,9
2015-03-28 00:00:00+01:00,DSI,BKG,10
2015-03-28 00:00:00+01:00,DSI,BKL,9
2015-03-28 00:00:00+01:00,DSI,BL,7
2015-03-28 00:00:00+01:00,DSI,BLL,15
2015-03-28 00:00:00+01:00,DSI,BMN,8
2015-03-28 00:00:00+01:00,DSI,BMR,8
2015-03-28 00:00:00+01:00,DSI,BN,9
2015-03-28 00:00:00+01:00,DSI,BNC,7
2015-03-28 00:00:00+01:00,DSI,BNK,9
2015-03-28 00:00:00+01:00,DSI,BNN,8
2015-03-28 00:00:00+01:00,DSI,BNZ,7
2015-03-28 00:00:00+01:00,DSI,BP,9
2015-03-28 00:00:00+01:00,DSI,BR,8
2015-03-28 00:00:00+01:00,DSI,BRD,9
2015-03-28 00:00:00+01:00,DSI,BRN,9
2015-03-28 00:00:00+01:00,DSI,BSD,7
2015-03-28 00:00:00+01:00,DSI,BSK,9
2015-03-28 00:00:00+01:00,DSI,BSMZ,10
2015-03-28 00:00:00+01:00,DSI,BTL,10
2015-03-28 00:00:00+01:00,DSI,BV,15
2015-03-28 00:00:00+01:00,DSI,BZL,8
2015-03-28 00:00:00+01:00,DSI,CAS,13
2015-03-28 00:00:00+01:00,DSI,CK,8
2015-03-28 00:00:00+01:00,DSI,CL,9
2015-03-28 00:00:00+01:00,DSI,CO,9
2015-03-28 00:00:00+01:00,DSI,CPS,9
2015-03-28 00:00:00+01:00,DSI,CVM,7
2015-03-28 00:00:00+01:00,DSI,DA,6
2015-03-28 00:00:00+01:00,DSI,DB,9
2015-03-28 00:00:00+01:00,DSI,DDN,9
2015-03-28 00:00:00+01:00,DSI,DDR,16
2015-03-28 00:00:00+01:00,DSI,DDRS,8
2015-03-28 00:00:00+01:00,DSI,DDZD,9
2015-03-28 00:00:00+01:00,DSI,DEI,6
2015-03-28 00:00:00+01:00,DSI,DID,8
2015-03-28 00:00:00+01:00,DSI,DL,9
2015-03-28 00:00:00+01:00,DSI,DLD,9
2015-03-28 00:00:00+01:00,DSI,DLN,8
2015-03-28 00:00:00+01:00,DSI,DMN,9
2015-03-28 00:00:00+01:00,DSI,DMNZ,16
2015-03-28 00:00:00+01:00,DSI,DN,7
2015-03-28 00:00:00+01:00,DSI,DR,8
2015-03-28 00:00:00+01:00,DSI,DRH,14
2015-03-28 00:00:00+01:00,DSI,DRON,8
2015-03-28 00:00:00+01:00,DSI,DRP,6
2015-03-28 00:00:00+01:00,DSI,DT,13
2015-03-28 00:00:00+01:00,DSI,DTC,9
2015-03-28 00:00:00+01:00,DSI,DTCH,9
2015-03-28 00:00:00+01:00,DSI,DTZ,8
2015-03-28 00:00:00+01:00,DSI,DV,11
2015-03-28 00:00:00+01:00,DSI,DVC,6
2015-03-28 00:00:00+01:00,DSI,DVD,16
2015-03-28 00:00:00+01:00,DSI,DVN,7
2015-03-28 00:00:00+01:00,DSI,DVNK,9
2015-03-28 00:00:00+01:00,DSI,DZ,6
2015-03-28 00:00:00+01:00,DSI,DZW,8
2015-03-28 00:00:00+01:00,DSI,EC,7
2015-03-28 00:00:00+01:00,DSI,ED,11
2015-03-28 00:00:00+01:00,DSI,EDC,7
2015-03-28 00:00:00+01:00,DSI,EDN,6
2015-03-28 00:00:00+01:00,DSI,EGH,9
2015-03-28 00:00:00+01:00,DSI,EGHM,6
2015-03-28 00:00:00+01:00,DSI,EHB,11
2015-03-28 00:00:00+01:00,DSI,EHV,9
2015-03-28 00:00:00+01:00,DSI,EKZ,8
2015-03-28 00:00:00+01:00,DSI,EML,7
2015-03-28 00:00:00+01:00,DSI,EMN,7
2015-03-28 00:00:00+01:00,DSI,EMNZ,8
2015-03-28 00:00:00+01:00,DSI,ES,7
2015-03-28 00:00:00+01:00,DSI,ESD,9
2015-03-28 00:00:00+01:00,DSI,ESE,6
2015-03-28 00:00:00+01:00,DSI,EST,9
2015-03-28 00:00:00+01:00,DSI,ETN,7
2015-03-28 00:00:00+01:00,DSI,FN,6
2015-03-28 00:00:00+01:00,DSI,GBG,9
2015-03-28 00:00:00+01:00,DSI,GBR,6
2015-03-28 00:00:00+01:00,DSI,GD,12
2015-03-28 00:00:00+01:00,DSI,GDG,8
2015-03-28 00:00:00+01:00,DSI,GDK,6
2015-03-28 00:00:00+01:00,DSI,GDM,10
2015-03-28 00:00:00+01:00,DSI,GDR,9
2015-03-28 00:00:00+01:00,DSI,GERP,9
2015-03-28 00:00:00+01:00,DSI,GK,8
2015-03-28 00:00:00+01:00,DSI,GLN,8
2015-03-28 00:00:00+01:00,DSI,GN,9
2015-03-28 00:00:00+01:00,DSI,GND,7
2015-03-28 00:00:00+01:00,DSI,GNN,9
2015-03-28 00:00:00+01:00,DSI,GO,6
2015-03-28 00:00:00+01:00,DSI,GP,7
2015-03-28 00:00:00+01:00,DSI,GR,7
2015-03-28 00:00:00+01:00,DSI,GS,9
2015-03-28 00:00:00+01:00,DSI,GV,15
2015-03-28 00:00:00+01:00,DSI,GVC,9
2015-03-28 00:00:00+01:00,DSI,GVM,9
2015-03-28 00:00:00+01:00,DSI,GVMW,8
2015-03-28 00:00:00+01:00,DSI,GW,21
2015-03-28 00:00:00+01:00,DSI,GZ,6
2015-03-28 00:00:00+01:00,DSI,HAD,13
2015-03-28 00:00:00+01:00,DSI,HB,7
2015-03-28 00:00:00+01:00,DSI,HBZM,8
2015-03-28 00:00:00+01:00,DSI,HD,8
2015-03-28 00:00:00+01:00,DSI,HDB,10
2015-03-28 00:00:00+01:00,DSI,HDE,7
2015-03-28 00:00:00+01:00,DSI,HDG,6
2015-03-28 00:00:00+01:00,DSI,HDR,6
2015-03-28 00:00:00+01:00,DSI,HDRZ,9
2015-03-28 00:00:00+01:00,DSI,HFD,11
2015-03-28 00:00:00+01:00,DSI,HGL,14
2015-03-28 00:00:00+01:00,DSI,HGLG,8
2015-03-28 00:00:00+01:00,DSI,HGLO,7
2015-03-28 00:00:00+01:00,DSI,HGV,7
2015-03-28 00:00:00+01:00,DSI,HGZ,8
2015-03-28 00:00:00+01:00,DSI,HIL,6
2015-03-28 00:00:00+01:00,DSI,HK,14
2015-03-28 00:00:00+01:00,DSI,HKS,10
2015-03-28 00:00:00+01:00,DSI,HLD,9
2015-03-28 00:00:00+01:00,DSI,HLDS,6
2015-03-28 00:00:00+01:00,DSI,HLG,6
2015-03-28 00:00:00+01:00,DSI,HLGH,6
2015-03-28 00:00:00+01:00,DSI,HLM,24
2015-03-28 00:00:00+01:00,DSI,HLMS,24
2015-03-28 00:00:00+01:00,DSI,HLO,14
2015-03-28 00:00:00+01:00,DSI,HM,9
2015-03-28 00:00:00+01:00,DSI,HMBH,6
2015-03-28 00:00:00+01:00,DSI,HMBV,8
2015-03-28 00:00:00+01:00,DSI,HMH,9
2015-03-28 00:00:00+01:00,DSI,HMN,6
2015-03-28 00:00:00+01:00,DSI,HN,16
2015-03-28 00:00:00+01:00,DSI,HNK,9
2015-03-28 00:00:00+01:00,DSI,HNO,7
2015-03-28 00:00:00+01:00,DSI,HNP,6
2015-03-28 00:00:00+01:00,DSI,HON,6
2015-03-28 00:00:00+01:00,DSI,HOR,9
2015-03-28 00:00:00+01:00,DSI,HR,19
2015-03-28 00:00:00+01:00,DSI,HRL,8
2015-03-28 00:00:00+01:00,DSI,HRLK,7
2015-03-28 00:00:00+01:00,DSI,HRLW,8
2015-03-28 00:00:00+01:00,DSI,HRN,9
2015-03-28 00:00:00+01:00,DSI,HRT,6
2015-03-28 00:00:00+01:00,DSI,HRY,2
2015-03-28 00:00:00+01:00,DSI,HT,10
2015-03-28 00:00:00+01:00,DSI,HTN,11
2015-03-28 00:00:00+01:00,DSI,HTNC,9
2015-03-28 00:00:00+01:00,DSI,HTO,9
2015-03-28 00:00:00+01:00,DSI,HVL,7
2015-03-28 00:00:00+01:00,DSI,HVS,11
2015-03-28 00:00:00+01:00,DSI,HVSM,10
2015-03-28 00:00:00+01:00,DSI,HVSP,10
2015-03-28 00:00:00+01:00,DSI,HWD,10
2015-03-28 00:00:00+01:00,DSI,HWZB,20
2015-03-28 00:00:00+01:00,DSI,HZE,6
2015-03-28 00:00:00+01:00,DSI,IJT,6
2015-03-28 00:00:00+01:00,DSI,KBD,7
2015-03-28 00:00:00+01:00,DSI,KBK,6
2015-03-28 00:00:00+01:00,DSI,KBW,6
2015-03-28 00:00:00+01:00,DSI,KLP,9
2015-03-28 00:00:00+01:00,DSI,KMA,9
2015-03-28 00:00:00+01:00,DSI,KMR,7
2015-03-28 00:00:00+01:00,DSI,KMW,6
2015-03-28 00:00:00+01:00,DSI,KPN,7
2015-03-28 00:00:00+01:00,DSI,KPNZ,9
2015-03-28 00:00:00+01:00,DSI,KRD,6
2015-03-28 00:00:00+01:00,DSI,KRG,7
2015-03-28 00:00:00+01:00,DSI,KRW,2
2015-03-28 00:00:00+01:00,DSI,KTR,6
2015-03-28 00:00:00+01:00,DSI,KW,9
2015-03-28 00:00:00+01:00,DSI,KZD,8
2015-03-28 00:00:00+01:00,DSI,LAA,12
2015-03-28 00:00:00+01:00,DSI,LC,6
2015-03-28 00:00:00+01:00,DSI,LDL,9
2015-03-28 00:00:00+01:00,DSI,LDM,8
2015-03-28 00:00:00+01:00,DSI,LEDN,11
2015-03-28 00:00:00+01:00,DSI,LG,7
2015-03-28 00:00:00+01:00,DSI,LLS,13
2015-03-28 00:00:00+01:00,DSI,LP,6
2015-03-28 00:00:00+01:00,DSI,LTN,9
2015-03-28 00:00:00+01:00,DSI,LTV,7
2015-03-28 00:00:00+01:00,DSI,LUT,8
2015-03-28 00:00:00+01:00,DSI,LW,6
2015-03-28 00:00:00+01:00,DSI,LWC,7
2015-03-28 00:00:00+01:00,DSI,MAS,10
2015-03-28 00:00:00+01:00,DSI,MDB,13
2015-03-28 00:00:00+01:00,DSI,MES,9
2015-03-28 00:00:00+01:00,DSI,MG,6
2015-03-28 00:00:00+01:00,DSI,MMLH,6
2015-03-28 00:00:00+01:00,DSI,MP,14
2015-03-28 00:00:00+01:00,DSI,MRB,9
2015-03-28 00:00:00+01:00,DSI,MRN,7
2015-03-28 00:00:00+01:00,DSI,MSS,9
2015-03-28 00:00:00+01:00,DSI,MSW,7
2015-03-28 00:00:00+01:00,DSI,MT,9
2015-03-28 00:00:00+01:00,DSI,MTH,9
2015-03-28 00:00:00+01:00,DSI,MTN,9
2015-03-28 00:00:00+01:00,DSI,MTR,7
2015-03-28 00:00:00+01:00,DSI,MZ,6
2015-03-28 00:00:00+01:00,DSI,NA,9
2015-03-28 00:00:00+01:00,DSI,NDB,10
2015-03-28 00:00:00+01:00,DSI,NH,7
2015-03-28 00:00:00+01:00,DSI,NKK,9
2015-03-28 00:00:00+01:00,DSI,NM,9
2015-03-28 00:00:00+01:00,DSI,NMD,8
2015-03-28 00:00:00+01:00,DSI,NMGO,7
2015-03-28 00:00:00+01:00,DSI,NMH,9
2015-03-28 00:00:00+01:00,DSI,NML,7
2015-03-28 00:00:00+01:00,DSI,NS,9
2015-03-28 00:00:00+01:00,DSI,NSCH,6
2015-03-28 00:00:00+01:00,DSI,NVD,7
2015-03-28 00:00:00+01:00,DSI,NVP,7
2015-03-28 00:00:00+01:00,DSI,NWK,10
2015-03-28 00:00:00+01:00,DSI,NWL,9
2015-03-28 00:00:00+01:00,DSI,O,8
2015-03-28 00:00:00+01:00,DSI,OBD,6
2015-03-28 00:00:00+01:00,DSI,ODB,8
2015-03-28 00:00:00+01:00,DSI,ODZ,7
2015-03-28 00:00:00+01:00,DSI,OMN,9
2015-03-28 00:00:00+01:00,DSI,OP,6
2015-03-28 00:00:00+01:00,DSI,OST,7
2015-03-28 00:00:00+01:00,DSI,OT,6
2015-03-28 00:00:00+01:00,DSI,OTB,8
2015-03-28 00:00:00+01:00,DSI,OVN,17
2015-03-28 00:00:00+01:00,DSI,OW,9
2015-03-28 00:00:00+01:00,DSI,PMO,13
2015-03-28 00:00:00+01:00,DSI,PMR,13
2015-03-28 00:00:00+01:00,DSI,PMW,11
2015-03-28 00:00:00+01:00,DSI,PT,7
2015-03-28 00:00:00+01:00,DSI,RAI,16
2015-03-28 00:00:00+01:00,DSI,RAT,7
2015-03-28 00:00:00+01:00,DSI,RB,7
2015-03-28 00:00:00+01:00,DSI,RD,6
2015-03-28 00:00:00+01:00,DSI,RH,7
2015-03-28 00:00:00+01:00,DSI,RHN,7
2015-03-28 00:00:00+01:00,DSI,RL,8
2015-03-28 00:00:00+01:00,DSI,RLB,8
2015-03-28 00:00:00+01:00,DSI,RM,9
2015-03-28 00:00:00+01:00,DSI,RS,8
2015-03-28 00:00:00+01:00,DSI,RSD,6
2015-03-28 00:00:00+01:00,DSI,RSN,7
2015-03-28 00:00:00+01:00,DSI,RSW,8
2015-03-28 00:00:00+01:00,DSI,RTA,12
2015-03-28 00:00:00+01:00,DSI,RTB,10
2015-03-28 00:00:00+01:00,DSI,RTD,10
2015-03-28 00:00:00+01:00,DSI,RTN,10
2015-03-28 00:00:00+01:00,DSI,RTST,2
2015-03-28 00:00:00+01:00,DSI,RTZ,9
2015-03-28 00:00:00+01:00,DSI,RV,8
2015-03-28 00:00:00+01:00,DSI,RVS,9
2015-03-28 00:00:00+01:00,DSI,SBK,8
2015-03-28 00:00:00+01:00,DSI,SD,7
2015-03-28 00:00:00+01:00,DSI,SDA,6
2015-03-28 00:00:00+01:00,DSI,SDM,10
2015-03-28 00:00:00+01:00,DSI,SDT,8
2015-03-28 00:00:00+01:00,DSI,SDTB,7
2015-03-28 00:00:00+01:00,DSI,SGL,8
2015-03-28 00:00:00+01:00,DSI,SGN,9
2015-03-28 00:00:00+01:00,DSI,SHL,15
2015-03-28 00:00:00+01:00,DSI,SK,6
2015-03-28 00:00:00+01:00,DSI,SKND,6
2015-03-28 00:00:00+01:00,DSI,SM,8
2015-03-28 00:00:00+01:00,DSI,SN,7
2015-03-28 00:00:00+01:00,DSI,SOG,7
2015-03-28 00:00:00+01:00,DSI,SPH,2
2015-03-28 00:00:00+01:00,DSI,SPM,9
2015-03-28 00:00:00+01:00,DSI,SPTN,16
2015-03-28 00:00:00+01:00,DSI,SPTZ,16
2015-03-28 00:00:00+01:00,DSI,SPV,2
2015-03-28 00:00:00+01:00,DSI,SRN,8
2015-03-28 00:00:00+01:00,DSI,SSH,8
2015-03-28 00:00:00+01:00,DSI,ST,7
2015-03-28 00:00:00+01:00,DSI,STD,10
2015-03-28 00:00:00+01:00,DSI,STM,7
2015-03-28 00:00:00+01:00,DSI,STV,6
2015-03-28 00:00:00+01:00,DSI,STZ,8
2015-03-28 00:00:00+01:00,DSI,SWD,9
2015-03-28 00:00:00+01:00,DSI,SWK,15
2015-03-28 00:00:00+01:00,DSI,TB,9
2015-03-28 00:00:00+01:00,DSI,TBG,9
2015-03-28 00:00:00+01:00,DSI,TBR,9
2015-03-28 00:00:00+01:00,DSI,TBU,9
2015-03-28 00:00:00+01:00,DSI,TG,6
2015-03-28 00:00:00+01:00,DSI,TL,6
2015-03-28 00:00:00+01:00,DSI,TPSW,10
2015-03-28 00:00:00+01:00,DSI,TWL,6
2015-03-28 00:00:00+01:00,DSI,UHM,7
2015-03-28 00:00:00+01:00,DSI,UHZ,7
2015-03-28 00:00:00+01:00,DSI,UST,6
2015-03-28 00:00:00+01:00,DSI,UT,30
2015-03-28 00:00:00+01:00,DSI,UTG,12
2015-03-28 00:00:00+01:00,DSI,UTL,6
2015-03-28 00:00:00+01:00,DSI,UTLR,6
2015-03-28 00:00:00+01:00,DSI,UTM,6
2015-03-28 00:00:00+01:00,DSI,UTO,12
2015-03-28 00:00:00+01:00,DSI,UTT,8
2015-03-28 00:00:00+01:00,DSI,UTZL,10
2015-03-28 00:00:00+01:00,DSI,VB,7
2015-03-28 00:00:00+01:00,DSI,VD,6
2015-03-28 00:00:00+01:00,DSI,VDG,9
2015-03-28 00:00:00+01:00,DSI,VDL,8
2015-03-28 00:00:00+01:00,DSI,VDM,7
2015-03-28 00:00:00+01:00,DSI,VDO,9
2015-03-28 00:00:00+01:00,DSI,VDW,8
2015-03-28 00:00:00+01:00,DSI,VEM,6
2015-03-28 00:00:00+01:00,DSI,VG,9
2015-03-28 00:00:00+01:00,DSI,VH,9
2015-03-28 00:00:00+01:00,DSI,VHP,7
2015-03-28 00:00:00+01:00,DSI,VK,9
2015-03-28 00:00:00+01:00,DSI,VL,7
2015-03-28 00:00:00+01:00,DSI,VLB,9
2015-03-28 00:00:00+01:00,DSI,VMW,2
2015-03-28 00:00:00+01:00,DSI,VNDC,7
2015-03-28 00:00:00+01:00,DSI,VNDW,9
2015-03-28 00:00:00+01:00,DSI,VP,8
2015-03-28 00:00:00+01:00,DSI,VRY,7
2015-03-28 00:00:00+01:00,DSI,VS,6
2015-03-28 00:00:00+01:00,DSI,VSS,10
2015-03-28 00:00:00+01:00,DSI,VST,10
2015-03-28 00:00:00+01:00,DSI,VSV,9
2015-03-28 00:00:00+01:00,DSI,VTN,7
2015-03-28 00:00:00+01:00,DSI,VWD,6
2015-03-28 00:00:00+01:00,DSI,VZ,7
2015-03-28 00:00:00+01:00,DSI,WAD,8
2015-03-28 00:00:00+01:00,DSI,WADN,7
2015-03-28 00:00:00+01:00,DSI,WC,9
2015-03-28 00:00:00+01:00,DSI,WD,10
2015-03-28 00:00:00+01:00,DSI,WDN,7
2015-03-28 00:00:00+01:00,DSI,WF,8
2015-03-28 00:00:00+01:00,DSI,WFM,7
2015-03-28 00:00:00+01:00,DSI,WH,9
2015-03-28 00:00:00+01:00,DSI,WIJ,2
2015-03-28 00:00:00+01:00,DSI,WK,6
2015-03-28 00:00:00+01:00,DSI,WL,9
2015-03-28 00:00:00+01:00,DSI,WM,8
2015-03-28 00:00:00+01:00,DSI,WP,13
2015-03-28 00:00:00+01:00,DSI,WS,6
2015-03-28 00:00:00+01:00,DSI,WSM,6
2015-03-28 00:00:00+01:00,DSI,WT,7
2015-03-28 00:00:00+01:00,DSI,WTM,2
2015-03-28 00:00:00+01:00,DSI,WTV,8
2015-03-28 00:00:00+01:00,DSI,WV,17
2015-03-28 00:00:00+01:00,DSI,WW,6
2015-03-28 00:00:00+01:00,DSI,WWW,7
2015-03-28 00:00:00+01:00,DSI,WZ,8
2015-03-28 00:00:00+01:00,DSI,YPB,9
2015-03-28 00:00:00+01:00,DSI,ZA,6
2015-03-28 00:00:00+01:00,DSI,ZB,7
2015-03-28 00:00:00+01:00,DSI,ZBM,7
2015-03-28 00:00:00+01:00,DSI,ZD,10
2015-03-28 00:00:00+01:00,DSI,ZDK,12
2015-03-28 00:00:00+01:00,DSI,ZH,8
2015-03-28 00:00:00+01:00,DSI,ZL,13
2015-03-28 00:00:00+01:00,DSI,ZLW,9
2015-03-28 00:00:00+01:00,DSI,ZP,7
2015-03-28 00:00:00+01:00,DSI,ZTM,8
2015-03-28 00:00:00+01:00,DSI,ZTMO,9
2015-03-28 00:00:00+01:00,DSI,ZV,8
2015-03-28 00:00:00+01:00,DSI,ZVB,8
2015-03-28 00:00:00+01:00,DSI,ZVT,9
2015-03-28 00:00:00+01:00,DSI,ZWD,10
2015-03-28 00:00:00+01:00,DSI,ZWW,6
2015-03-28 01:00:00+01:00,DSI,AC,8
2015-03-28 01:00:00+01:00,DSI,ADH,2
2015-03-28 01:00:00+01:00,DSI,AH,9
2015-03-28 01:00:00+01:00,DSI,AHP,6
2015-03-28 01:00:00+01:00,DSI,AHPR,6
2015-03-28 01:00:00+01:00,DSI,AHZ,6
2015-03-28 01:00:00+01:00,DSI,AKL,7
2015-03-28 01:00:00+01:00,DSI,AKM,7
2015-03-28 01:00:00+01:00,DSI,ALM,20
2015-03-28 01:00:00+01:00,DSI,ALMB,14
2015-03-28 01:00:00+01:00,DSI,ALMM,10
2015-03-28 01:00:00+01:00,DSI,ALMO,15
2015-03-28 01:00:00+01:00,DSI,ALMP,11
2015-03-28 01:00:00+01:00,DSI,AMF,9
2015-03-28 01:00:00+01:00,DSI,AMFS,6
2015-03-28 01:00:00+01:00,DSI,AML,8
2015-03-28 01:00:00+01:00,DSI,AMPO,9
2015-03-28 01:00:00+01:00,DSI,AMR,7
2015-03-28 01:00:00+01:00,DSI,AMRI,6
2015-03-28 01:00:00+01:00,DSI,AMRN,9
2015-03-28 01:00:00+01:00,DSI,ANA,8
2015-03-28 01:00:00+01:00,DSI,APD,8
2015-03-28 01:00:00+01:00,DSI,APDM,6
2015-03-28 01:00:00+01:00,DSI,APDO,6
2015-03-28 01:00:00+01:00,DSI,APG,7
2015-03-28 01:00:00+01:00,DSI,APN,6
2015-03-28 01:00:00+01:00,DSI,ARN,6
2015-03-28 01:00:00+01:00,DSI,ASA,9
2015-03-28 01:00:00+01:00,DSI,ASB,10
2015-03-28 01:00:00+01:00,DSI,ASD,12
2015-03-28 01:00:00+01:00,DSI,ASDL,7
2015-03-28 01:00:00+01:00,DSI,ASDM,10
2015-03-28 01:00:00+01:00,DSI,ASDZ,7
2015-03-28 01:00:00+01:00,DSI,ASHD,7
2015-03-28 01:00:00+01:00,DSI,ASN,9
2015-03-28 01:00:00+01:00,DSI,ASS,14
2015-03-28 01:00:00+01:00,DSI,ASSP,6
2015-03-28 01:00:00+01:00,DSI,ATN,6
2015-03-28 01:00:00+01:00,DSI,AVAT,6
2015-03-28 01:00:00+01:00,DSI,BD,7
2015-03-28 01:00:00+01:00,DSI,BDE,6
2015-03-28 01:00:00+01:00,DSI,BDG,6
2015-03-28 01:00:00+01:00,DSI,BDM,7
2015-03-28 01:00:00+01:00,DSI,BDPB,8
2015-03-28 01:00:00+01:00,DSI,BET,6
2015-03-28 01:00:00+01:00,DSI,BF,6
2015-03-28 01:00:00+01:00,DSI,BGN,6
2015-03-28 01:00:00+01:00,DSI,BHDV,9
2015-03-28 01:00:00+01:00,DSI,BHV,6
2015-03-28 01:00:00+01:00,DSI,BK,6
2015-03-28 01:00:00+01:00,DSI,BKF,12
2015-03-28 01:00:00+01:00,DSI,BKG,12
2015-03-28 01:00:00+01:00,DSI,BKL,6
2015-03-28 01:00:00+01:00,DSI,BL,8
2015-03-28 01:00:00+01:00,DSI,BLL,6
2015-03-28 01:00:00+01:00,DSI,BMN,6
2015-03-28 01:00:00+01:00,DSI,BMR,6
2015-03-28 01:00:00+01:00,DSI,BN,6
2015-03-28 01:00:00+01:00,DSI,BNC,8
2015-03-28 01:00:00+01:00,DSI,BNK,6
2015-03-28 01:00:00+01:00,DSI,BNN,7
2015-03-28 01:00:00+01:00,DSI,BNZ,8
2015-03-28 01:00:00+01:00,DSI,BP,6
2015-03-28 01:00:00+01:00,DSI,BR,7
2015-03-28 01:00:00+01:00,DSI,BRD,9
2015-03-28 01:00:00+01:00,DSI,BRN,9
2015-03-28 01:00:00+01:00,DSI,BSD,7
2015-03-28 01:00:00+01:00,DSI,BSK,6
2015-03-28 01:00:00+01:00,DSI,BSMZ,9
2015-03-28 01:00:00+01:00,DSI,BTL,6
2015-03-28 01:00:00+01:00,DSI,BV,6
2015-03-28 01:00:00+01:00,DSI,BZL,6
2015-03-28 01:00:00+01:00,DSI,CAS,12
2015-03-28 01:00:00+01:00,DSI,CK,6
2015-03-28 01:00:00+01:00,DSI,CL,6
2015-03-28 01:00:00+01:00,DSI,CO,6
2015-03-28 01:00:00+01:00,DSI,CPS,6
2015-03-28 01:00:00+01:00,DSI,CVM,6
2015-03-28 01:00:00+01:00,DSI,DA,6
2015-03-28 01:00:00+01:00,DSI,DB,9
2015-03-28 01:00:00+01:00,DSI,DDN,6
2015-03-28 01:00:00+01:00,DSI,DDR,13
2015-03-28 01:00:00+01:00,DSI,DDRS,8
2015-03-28 01:00:00+01:00,DSI,DDZD,7
2015-03-28 01:00:00+01:00,DSI,DEI,6
2015-03-28 01:00:00+01:00,DSI,DID,6
2015-03-28 01:00:00+01:00,DSI,DL,6
2015-03-28 01:00:00+01:00,DSI,DLD,6
2015-03-28 01:00:00+01:00,DSI,DLN,7
2015-03-28 01:00:00+01:00,DSI,DMN,8
2015-03-28 01:00:00+01:00,DSI,DMNZ,6
2015-03-28 01:00:00+01:00,DSI,DN,6
2015-03-28 01:00:00+01:00,DSI,DR,6
2015-03-28 01:00:00+01:00,DSI,DRH,7
2015-03-28 01:00:00+01:00,DSI,DRON,6
2015-03-28 01:00:00+01:00,DSI,DRP,6
2015-03-28 01:00:00+01:00,DSI,DT,11
2015-03-28 01:00:00+01:00,DSI,DTC,6
2015-03-28 01:00:00+01:00,DSI,DTCH,6
2015-03-28 01:00:00+01:00,DSI,DTZ,7
2015-03-28 01:00:00+01:00,DSI,DV,6
2015-03-28 01:00:00+01:00,DSI,DVC,6
2015-03-28 01:00:00+01:00,DSI,DVD,9
2015-03-28 01:00:00+01:00,DSI,DVN,6
2015-03-28 01:00:00+01:00,DSI,DVNK,7
2015-03-28 01:00:00+01:00,DSI,DZ,6
2015-03-28 01:00:00+01:00,DSI,DZW,6
2015-03-28 01:00:00+01:00,DSI,EC,6
2015-03-28 01:00:00+01:00,DSI,ED,10
2015-03-28 01:00:00+01:00,DSI,EDC,8
