2015-03-27 00:00:00+01:00,InfoPlusDVS,,6682
2015-03-27 01:00:00+01:00,InfoPlusDVS,,1141
2015-03-27 02:00:00+01:00,InfoPlusDVS,,82
2015-03-27 03:00:00+01:00,InfoPlusDVS,,226
2015-03-27 04:00:00+01:00,InfoPlusDVS,,2495
2015-03-27 05:00:00+01:00,InfoPlusDVS,,10439
2015-03-27 06:00:00+01:00,InfoPlusDVS,,19387
2015-03-27 07:00:00+01:00,InfoPlusDVS,,21201
2015-03-27 08:00:00+01:00,InfoPlusDVS,,21312
2015-03-27 09:00:00+01:00,InfoPlusDVS,,20667
2015-03-27 10:00:00+01:00,InfoPlusDVS,,23339
2015-03-27 11:00:00+01:00,InfoPlusDVS,,20605
2015-03-27 12:00:00+01:00,InfoPlusDVS,,20751
2015-03-27 13:00:00+01:00,InfoPlusDVS,,19785
2015-03-27 14:00:00+01:00,InfoPlusDVS,,21089
2015-03-27 15:00:00+01:00,InfoPlusDVS,,23693
2015-03-27 16:00:00+01:00,InfoPlusDVS,,23575
2015-03-27 17:00:00+01:00,InfoPlusDVS,,25236
2015-03-27 18:00:00+01:00,InfoPlusDVS,,23698
2015-03-27 19:00:00+01:00,InfoPlusDVS,,20994
2015-03-27 20:00:00+01:00,InfoPlusDVS,,19146
2015-03-27 21:00:00+01:00,InfoPlusDVS,,17204
2015-03-27 22:00:00+01:00,InfoPlusDVS,,15590
2015-03-27 23:00:00+01:00,InfoPlusDVS,,13034
