2015-03-10 00:00:00+01:00,InfoPlusDVS,,3821
2015-03-10 01:00:00+01:00,InfoPlusDVS,,567
2015-03-10 02:00:00+01:00,InfoPlusDVS,,100
2015-03-10 03:00:00+01:00,InfoPlusDVS,,102
2015-03-10 04:00:00+01:00,InfoPlusDVS,,1143
2015-03-10 05:00:00+01:00,InfoPlusDVS,,5159
2015-03-10 06:00:00+01:00,InfoPlusDVS,,9964
2015-03-10 07:00:00+01:00,InfoPlusDVS,,10783
2015-03-10 08:00:00+01:00,InfoPlusDVS,,12655
2015-03-10 09:00:00+01:00,InfoPlusDVS,,10926
2015-03-10 10:00:00+01:00,InfoPlusDVS,,10422
2015-03-10 11:00:00+01:00,InfoPlusDVS,,10185
2015-03-10 12:00:00+01:00,InfoPlusDVS,,10539
2015-03-10 13:00:00+01:00,InfoPlusDVS,,10123
2015-03-10 14:00:00+01:00,InfoPlusDVS,,10371
2015-03-10 15:00:00+01:00,InfoPlusDVS,,10505
2015-03-10 16:00:00+01:00,InfoPlusDVS,,10632
2015-03-10 17:00:00+01:00,InfoPlusDVS,,11221
2015-03-10 18:00:00+01:00,InfoPlusDVS,,10479
2015-03-10 19:00:00+01:00,InfoPlusDVS,,9651
2015-03-10 20:00:00+01:00,InfoPlusDVS,,8601
2015-03-10 21:00:00+01:00,InfoPlusDVS,,7609
2015-03-10 22:00:00+01:00,InfoPlusDVS,,7234
2015-03-10 23:00:00+01:00,InfoPlusDVS,,5911
