2015-03-18 00:00:00+01:00,InfoPlusDVS,,3206
2015-03-18 01:00:00+01:00,InfoPlusDVS,,305
2015-03-18 02:00:00+01:00,InfoPlusDVS,,47
2015-03-18 03:00:00+01:00,InfoPlusDVS,,130
2015-03-18 04:00:00+01:00,InfoPlusDVS,,1497
2015-03-18 05:00:00+01:00,InfoPlusDVS,,5434
2015-03-18 06:00:00+01:00,InfoPlusDVS,,10141
2015-03-18 07:00:00+01:00,InfoPlusDVS,,10548
2015-03-18 08:00:00+01:00,InfoPlusDVS,,10809
2015-03-18 09:00:00+01:00,InfoPlusDVS,,10288
2015-03-18 10:00:00+01:00,InfoPlusDVS,,9856
2015-03-18 11:00:00+01:00,InfoPlusDVS,,9625
2015-03-18 12:00:00+01:00,InfoPlusDVS,,9613
2015-03-18 13:00:00+01:00,InfoPlusDVS,,9589
2015-03-18 14:00:00+01:00,InfoPlusDVS,,9698
2015-03-18 15:00:00+01:00,InfoPlusDVS,,10464
2015-03-18 16:00:00+01:00,InfoPlusDVS,,10862
2015-03-18 17:00:00+01:00,InfoPlusDVS,,11202
2015-03-18 18:00:00+01:00,InfoPlusDVS,,10250
2015-03-18 19:00:00+01:00,InfoPlusDVS,,9280
2015-03-18 20:00:00+01:00,InfoPlusDVS,,8178
2015-03-18 21:00:00+01:00,InfoPlusDVS,,7568
2015-03-18 22:00:00+01:00,InfoPlusDVS,,6831
2015-03-18 23:00:00+01:00,InfoPlusDVS,,5653
