2015-03-04 00:00:00+01:00,ArNuRIT,,324
2015-03-04 01:00:00+01:00,ArNuRIT,,101
2015-03-04 02:00:00+01:00,ArNuRIT,,24
2015-03-04 03:00:00+01:00,ArNuRIT,,24
2015-03-04 04:00:00+01:00,ArNuRIT,,61
2015-03-04 05:00:00+01:00,ArNuRIT,,262
2015-03-04 06:00:00+01:00,ArNuRIT,,719
2015-03-04 07:00:00+01:00,ArNuRIT,,846
2015-03-04 08:00:00+01:00,ArNuRIT,,951
2015-03-04 09:00:00+01:00,ArNuRIT,,754
2015-03-04 10:00:00+01:00,ArNuRIT,,777
2015-03-04 11:00:00+01:00,ArNuRIT,,752
2015-03-04 12:00:00+01:00,ArNuRIT,,691
2015-03-04 13:00:00+01:00,ArNuRIT,,593
2015-03-04 14:00:00+01:00,ArNuRIT,,639
2015-03-04 15:00:00+01:00,ArNuRIT,,750
2015-03-04 16:00:00+01:00,ArNuRIT,,858
2015-03-04 17:00:00+01:00,ArNuRIT,,883
2015-03-04 18:00:00+01:00,ArNuRIT,,961
2015-03-04 19:00:00+01:00,ArNuRIT,,930
2015-03-04 20:00:00+01:00,ArNuRIT,,897
2015-03-04 21:00:00+01:00,ArNuRIT,,698
2015-03-04 22:00:00+01:00,ArNuRIT,,660
2015-03-04 23:00:00+01:00,ArNuRIT,,576
