2015-03-25 00:00:00+01:00,InfoPlusDVS,,6829
2015-03-25 01:00:00+01:00,InfoPlusDVS,,905
2015-03-25 02:00:00+01:00,InfoPlusDVS,,99
2015-03-25 03:00:00+01:00,InfoPlusDVS,,241
2015-03-25 04:00:00+01:00,InfoPlusDVS,,2607
2015-03-25 05:00:00+01:00,InfoPlusDVS,,10612
2015-03-25 06:00:00+01:00,InfoPlusDVS,,20574
2015-03-25 07:00:00+01:00,InfoPlusDVS,,22594
2015-03-25 08:00:00+01:00,InfoPlusDVS,,21488
2015-03-25 09:00:00+01:00,InfoPlusDVS,,22474
2015-03-25 10:00:00+01:00,InfoPlusDVS,,21323
2015-03-25 11:00:00+01:00,InfoPlusDVS,,20448
2015-03-25 12:00:00+01:00,InfoPlusDVS,,19741
2015-03-25 13:00:00+01:00,InfoPlusDVS,,19658
2015-03-25 14:00:00+01:00,InfoPlusDVS,,19786
2015-03-25 15:00:00+01:00,InfoPlusDVS,,21395
2015-03-25 16:00:00+01:00,InfoPlusDVS,,22328
2015-03-25 17:00:00+01:00,InfoPlusDVS,,22133
2015-03-25 18:00:00+01:00,InfoPlusDVS,,20117
2015-03-25 19:00:00+01:00,InfoPlusDVS,,18676
2015-03-25 20:00:00+01:00,InfoPlusDVS,,16462
2015-03-25 21:00:00+01:00,InfoPlusDVS,,15784
2015-03-25 22:00:00+01:00,InfoPlusDVS,,14076
2015-03-25 23:00:00+01:00,InfoPlusDVS,,11834
