2015-03-26 00:00:00+01:00,ArNuRIT,,448
2015-03-26 01:00:00+01:00,ArNuRIT,,107
2015-03-26 02:00:00+01:00,ArNuRIT,,64
2015-03-26 03:00:00+01:00,ArNuRIT,,67
2015-03-26 04:00:00+01:00,ArNuRIT,,106
2015-03-26 05:00:00+01:00,ArNuRIT,,408
2015-03-26 06:00:00+01:00,ArNuRIT,,1147
2015-03-26 07:00:00+01:00,ArNuRIT,,1446
2015-03-26 08:00:00+01:00,ArNuRIT,,1818
2015-03-26 09:00:00+01:00,ArNuRIT,,1793
2015-03-26 10:00:00+01:00,ArNuRIT,,1799
2015-03-26 11:00:00+01:00,ArNuRIT,,1853
2015-03-26 12:00:00+01:00,ArNuRIT,,1893
2015-03-26 13:00:00+01:00,ArNuRIT,,1711
2015-03-26 14:00:00+01:00,ArNuRIT,,1599
2015-03-26 15:00:00+01:00,ArNuRIT,,1698
2015-03-26 16:00:00+01:00,ArNuRIT,,1673
2015-03-26 17:00:00+01:00,ArNuRIT,,1888
2015-03-26 18:00:00+01:00,ArNuRIT,,1810
2015-03-26 19:00:00+01:00,ArNuRIT,,1850
2015-03-26 20:00:00+01:00,ArNuRIT,,1646
2015-03-26 21:00:00+01:00,ArNuRIT,,1488
2015-03-26 22:00:00+01:00,ArNuRIT,,1274
2015-03-26 23:00:00+01:00,ArNuRIT,,1141
