2015-03-19 00:00:00+01:00,DSI,AC,6
2015-03-19 00:00:00+01:00,DSI,ADH,5
2015-03-19 00:00:00+01:00,DSI,AH,7
2015-03-19 00:00:00+01:00,DSI,AHP,6
2015-03-19 00:00:00+01:00,DSI,AHPR,6
2015-03-19 00:00:00+01:00,DSI,AHZ,6
2015-03-19 00:00:00+01:00,DSI,AKL,6
2015-03-19 00:00:00+01:00,DSI,AKM,5
2015-03-19 00:00:00+01:00,DSI,ALM,7
2015-03-19 00:00:00+01:00,DSI,ALMB,7
2015-03-19 00:00:00+01:00,DSI,ALMM,6
2015-03-19 00:00:00+01:00,DSI,ALMO,7
2015-03-19 00:00:00+01:00,DSI,ALMP,7
2015-03-19 00:00:00+01:00,DSI,AMF,13
2015-03-19 00:00:00+01:00,DSI,AMFS,4
2015-03-19 00:00:00+01:00,DSI,AML,6
2015-03-19 00:00:00+01:00,DSI,AMPO,6
2015-03-19 00:00:00+01:00,DSI,AMR,7
2015-03-19 00:00:00+01:00,DSI,AMRI,6
2015-03-19 00:00:00+01:00,DSI,AMRN,6
2015-03-19 00:00:00+01:00,DSI,ANA,6
2015-03-19 00:00:00+01:00,DSI,APD,6
2015-03-19 00:00:00+01:00,DSI,APDM,6
2015-03-19 00:00:00+01:00,DSI,APDO,5
2015-03-19 00:00:00+01:00,DSI,APG,4
2015-03-19 00:00:00+01:00,DSI,APN,6
2015-03-19 00:00:00+01:00,DSI,ARN,6
2015-03-19 00:00:00+01:00,DSI,ASA,7
2015-03-19 00:00:00+01:00,DSI,ASB,6
2015-03-19 00:00:00+01:00,DSI,ASD,8
2015-03-19 00:00:00+01:00,DSI,ASDL,6
2015-03-19 00:00:00+01:00,DSI,ASDM,7
2015-03-19 00:00:00+01:00,DSI,ASDZ,8
2015-03-19 00:00:00+01:00,DSI,ASHD,6
2015-03-19 00:00:00+01:00,DSI,ASN,5
2015-03-19 00:00:00+01:00,DSI,ASS,6
2015-03-19 00:00:00+01:00,DSI,ASSP,7
2015-03-19 00:00:00+01:00,DSI,ATN,5
2015-03-19 00:00:00+01:00,DSI,AVAT,5
2015-03-19 00:00:00+01:00,DSI,BD,7
2015-03-19 00:00:00+01:00,DSI,BDE,5
2015-03-19 00:00:00+01:00,DSI,BDG,7
2015-03-19 00:00:00+01:00,DSI,BDM,6
2015-03-19 00:00:00+01:00,DSI,BDPB,6
2015-03-19 00:00:00+01:00,DSI,BET,8
2015-03-19 00:00:00+01:00,DSI,BF,6
2015-03-19 00:00:00+01:00,DSI,BGN,5
2015-03-19 00:00:00+01:00,DSI,BHDV,6
2015-03-19 00:00:00+01:00,DSI,BHV,6
2015-03-19 00:00:00+01:00,DSI,BK,6
2015-03-19 00:00:00+01:00,DSI,BKF,6
2015-03-19 00:00:00+01:00,DSI,BKG,5
2015-03-19 00:00:00+01:00,DSI,BKL,6
2015-03-19 00:00:00+01:00,DSI,BL,6
2015-03-19 00:00:00+01:00,DSI,BLL,8
2015-03-19 00:00:00+01:00,DSI,BMN,5
2015-03-19 00:00:00+01:00,DSI,BMR,4
2015-03-19 00:00:00+01:00,DSI,BN,6
2015-03-19 00:00:00+01:00,DSI,BNC,6
2015-03-19 00:00:00+01:00,DSI,BNK,7
2015-03-19 00:00:00+01:00,DSI,BNN,6
2015-03-19 00:00:00+01:00,DSI,BNZ,6
2015-03-19 00:00:00+01:00,DSI,BP,6
2015-03-19 00:00:00+01:00,DSI,BR,6
2015-03-19 00:00:00+01:00,DSI,BRD,6
2015-03-19 00:00:00+01:00,DSI,BRN,6
2015-03-19 00:00:00+01:00,DSI,BSD,7
2015-03-19 00:00:00+01:00,DSI,BSK,6
2015-03-19 00:00:00+01:00,DSI,BSMZ,7
2015-03-19 00:00:00+01:00,DSI,BTL,7
2015-03-19 00:00:00+01:00,DSI,BV,7
2015-03-19 00:00:00+01:00,DSI,BZL,5
2015-03-19 00:00:00+01:00,DSI,CAS,6
2015-03-19 00:00:00+01:00,DSI,CK,6
2015-03-19 00:00:00+01:00,DSI,CL,7
2015-03-19 00:00:00+01:00,DSI,CO,6
2015-03-19 00:00:00+01:00,DSI,CPS,6
2015-03-19 00:00:00+01:00,DSI,CVM,6
2015-03-19 00:00:00+01:00,DSI,DA,6
2015-03-19 00:00:00+01:00,DSI,DB,7
2015-03-19 00:00:00+01:00,DSI,DDN,6
2015-03-19 00:00:00+01:00,DSI,DDR,6
2015-03-19 00:00:00+01:00,DSI,DDRS,6
2015-03-19 00:00:00+01:00,DSI,DDZD,6
2015-03-19 00:00:00+01:00,DSI,DEI,5
2015-03-19 00:00:00+01:00,DSI,DID,6
2015-03-19 00:00:00+01:00,DSI,DL,6
2015-03-19 00:00:00+01:00,DSI,DLD,6
2015-03-19 00:00:00+01:00,DSI,DLN,5
2015-03-19 00:00:00+01:00,DSI,DMN,7
2015-03-19 00:00:00+01:00,DSI,DMNZ,6
2015-03-19 00:00:00+01:00,DSI,DN,5
2015-03-19 00:00:00+01:00,DSI,DR,6
2015-03-19 00:00:00+01:00,DSI,DRH,8
2015-03-19 00:00:00+01:00,DSI,DRON,7
2015-03-19 00:00:00+01:00,DSI,DRP,5
2015-03-19 00:00:00+01:00,DSI,DT,8
2015-03-19 00:00:00+01:00,DSI,DTC,6
2015-03-19 00:00:00+01:00,DSI,DTCH,5
2015-03-19 00:00:00+01:00,DSI,DTZ,7
2015-03-19 00:00:00+01:00,DSI,DV,6
2015-03-19 00:00:00+01:00,DSI,DVC,6
2015-03-19 00:00:00+01:00,DSI,DVD,7
2015-03-19 00:00:00+01:00,DSI,DVN,5
2015-03-19 00:00:00+01:00,DSI,DVNK,6
2015-03-19 00:00:00+01:00,DSI,DZ,4
2015-03-19 00:00:00+01:00,DSI,DZW,6
2015-03-19 00:00:00+01:00,DSI,EC,5
2015-03-19 00:00:00+01:00,DSI,ED,7
2015-03-19 00:00:00+01:00,DSI,EDC,6
2015-03-19 00:00:00+01:00,DSI,EDN,6
2015-03-19 00:00:00+01:00,DSI,EGH,6
2015-03-19 00:00:00+01:00,DSI,EGHM,6
2015-03-19 00:00:00+01:00,DSI,EHB,6
2015-03-19 00:00:00+01:00,DSI,EHV,8
2015-03-19 00:00:00+01:00,DSI,EKZ,6
2015-03-19 00:00:00+01:00,DSI,EML,6
2015-03-19 00:00:00+01:00,DSI,EMN,5
2015-03-19 00:00:00+01:00,DSI,EMNZ,6
2015-03-19 00:00:00+01:00,DSI,ES,5
2015-03-19 00:00:00+01:00,DSI,ESD,6
2015-03-19 00:00:00+01:00,DSI,ESE,5
2015-03-19 00:00:00+01:00,DSI,EST,6
2015-03-19 00:00:00+01:00,DSI,ETN,4
2015-03-19 00:00:00+01:00,DSI,FN,6
2015-03-19 00:00:00+01:00,DSI,GBG,6
2015-03-19 00:00:00+01:00,DSI,GBR,5
2015-03-19 00:00:00+01:00,DSI,GD,9
2015-03-19 00:00:00+01:00,DSI,GDG,6
2015-03-19 00:00:00+01:00,DSI,GDK,6
2015-03-19 00:00:00+01:00,DSI,GDM,9
2015-03-19 00:00:00+01:00,DSI,GDR,6
2015-03-19 00:00:00+01:00,DSI,GERP,8
2015-03-19 00:00:00+01:00,DSI,GK,6
2015-03-19 00:00:00+01:00,DSI,GLN,5
2015-03-19 00:00:00+01:00,DSI,GN,12
2015-03-19 00:00:00+01:00,DSI,GND,6
2015-03-19 00:00:00+01:00,DSI,GNN,6
2015-03-19 00:00:00+01:00,DSI,GO,4
2015-03-19 00:00:00+01:00,DSI,GP,6
2015-03-19 00:00:00+01:00,DSI,GR,6
2015-03-19 00:00:00+01:00,DSI,GS,5
2015-03-19 00:00:00+01:00,DSI,GV,8
2015-03-19 00:00:00+01:00,DSI,GVC,7
2015-03-19 00:00:00+01:00,DSI,GVM,6
2015-03-19 00:00:00+01:00,DSI,GVMW,7
2015-03-19 00:00:00+01:00,DSI,GW,4
2015-03-19 00:00:00+01:00,DSI,GZ,5
2015-03-19 00:00:00+01:00,DSI,HAD,8
2015-03-19 00:00:00+01:00,DSI,HB,5
2015-03-19 00:00:00+01:00,DSI,HBZM,6
2015-03-19 00:00:00+01:00,DSI,HD,6
2015-03-19 00:00:00+01:00,DSI,HDB,6
2015-03-19 00:00:00+01:00,DSI,HDE,6
2015-03-19 00:00:00+01:00,DSI,HDG,6
2015-03-19 00:00:00+01:00,DSI,HDR,5
2015-03-19 00:00:00+01:00,DSI,HDRZ,6
2015-03-19 00:00:00+01:00,DSI,HFD,7
2015-03-19 00:00:00+01:00,DSI,HGL,8
2015-03-19 00:00:00+01:00,DSI,HGLG,6
2015-03-19 00:00:00+01:00,DSI,HGLO,6
2015-03-19 00:00:00+01:00,DSI,HGV,6
2015-03-19 00:00:00+01:00,DSI,HGZ,6
2015-03-19 00:00:00+01:00,DSI,HIL,6
2015-03-19 00:00:00+01:00,DSI,HK,8
2015-03-19 00:00:00+01:00,DSI,HKS,6
2015-03-19 00:00:00+01:00,DSI,HLD,7
2015-03-19 00:00:00+01:00,DSI,HLDS,5
2015-03-19 00:00:00+01:00,DSI,HLG,6
2015-03-19 00:00:00+01:00,DSI,HLGH,5
2015-03-19 00:00:00+01:00,DSI,HLM,14
2015-03-19 00:00:00+01:00,DSI,HLMS,9
2015-03-19 00:00:00+01:00,DSI,HLO,8
2015-03-19 00:00:00+01:00,DSI,HM,5
2015-03-19 00:00:00+01:00,DSI,HMBH,6
2015-03-19 00:00:00+01:00,DSI,HMBV,5
2015-03-19 00:00:00+01:00,DSI,HMH,6
2015-03-19 00:00:00+01:00,DSI,HMN,5
2015-03-19 00:00:00+01:00,DSI,HN,7
2015-03-19 00:00:00+01:00,DSI,HNK,6
2015-03-19 00:00:00+01:00,DSI,HNO,4
2015-03-19 00:00:00+01:00,DSI,HNP,4
2015-03-19 00:00:00+01:00,DSI,HON,6
2015-03-19 00:00:00+01:00,DSI,HOR,6
2015-03-19 00:00:00+01:00,DSI,HR,6
2015-03-19 00:00:00+01:00,DSI,HRL,6
2015-03-19 00:00:00+01:00,DSI,HRLK,6
2015-03-19 00:00:00+01:00,DSI,HRLW,6
2015-03-19 00:00:00+01:00,DSI,HRN,6
2015-03-19 00:00:00+01:00,DSI,HRT,4
2015-03-19 00:00:00+01:00,DSI,HRY,2
2015-03-19 00:00:00+01:00,DSI,HT,7
2015-03-19 00:00:00+01:00,DSI,HTN,7
2015-03-19 00:00:00+01:00,DSI,HTNC,8
2015-03-19 00:00:00+01:00,DSI,HTO,6
2015-03-19 00:00:00+01:00,DSI,HVL,6
2015-03-19 00:00:00+01:00,DSI,HVS,8
2015-03-19 00:00:00+01:00,DSI,HVSM,7
2015-03-19 00:00:00+01:00,DSI,HVSP,6
2015-03-19 00:00:00+01:00,DSI,HWD,6
2015-03-19 00:00:00+01:00,DSI,HWZB,7
2015-03-19 00:00:00+01:00,DSI,HZE,5
2015-03-19 00:00:00+01:00,DSI,IJT,4
2015-03-19 00:00:00+01:00,DSI,KBD,5
2015-03-19 00:00:00+01:00,DSI,KBK,5
2015-03-19 00:00:00+01:00,DSI,KBW,6
2015-03-19 00:00:00+01:00,DSI,KLP,7
2015-03-19 00:00:00+01:00,DSI,KMA,6
2015-03-19 00:00:00+01:00,DSI,KMR,6
2015-03-19 00:00:00+01:00,DSI,KMW,5
2015-03-19 00:00:00+01:00,DSI,KPN,6
2015-03-19 00:00:00+01:00,DSI,KPNZ,5
2015-03-19 00:00:00+01:00,DSI,KRD,6
2015-03-19 00:00:00+01:00,DSI,KRG,5
2015-03-19 00:00:00+01:00,DSI,KRW,2
2015-03-19 00:00:00+01:00,DSI,KTR,5
2015-03-19 00:00:00+01:00,DSI,KW,6
2015-03-19 00:00:00+01:00,DSI,KZD,5
2015-03-19 00:00:00+01:00,DSI,LAA,7
2015-03-19 00:00:00+01:00,DSI,LC,6
2015-03-19 00:00:00+01:00,DSI,LDL,5
2015-03-19 00:00:00+01:00,DSI,LDM,6
2015-03-19 00:00:00+01:00,DSI,LEDN,8
2015-03-19 00:00:00+01:00,DSI,LG,7
2015-03-19 00:00:00+01:00,DSI,LLS,6
2015-03-19 00:00:00+01:00,DSI,LP,6
2015-03-19 00:00:00+01:00,DSI,LTN,6
2015-03-19 00:00:00+01:00,DSI,LTV,6
2015-03-19 00:00:00+01:00,DSI,LUT,6
2015-03-19 00:00:00+01:00,DSI,LW,4
2015-03-19 00:00:00+01:00,DSI,LWC,6
2015-03-19 00:00:00+01:00,DSI,MAS,6
2015-03-19 00:00:00+01:00,DSI,MDB,6
2015-03-19 00:00:00+01:00,DSI,MES,6
2015-03-19 00:00:00+01:00,DSI,MG,5
2015-03-19 00:00:00+01:00,DSI,MMLH,5
2015-03-19 00:00:00+01:00,DSI,MP,6
2015-03-19 00:00:00+01:00,DSI,MRB,6
2015-03-19 00:00:00+01:00,DSI,MRN,6
2015-03-19 00:00:00+01:00,DSI,MSS,7
2015-03-19 00:00:00+01:00,DSI,MSW,7
2015-03-19 00:00:00+01:00,DSI,MT,7
2015-03-19 00:00:00+01:00,DSI,MTH,6
2015-03-19 00:00:00+01:00,DSI,MTN,6
2015-03-19 00:00:00+01:00,DSI,MTR,5
2015-03-19 00:00:00+01:00,DSI,MZ,5
2015-03-19 00:00:00+01:00,DSI,NA,5
2015-03-19 00:00:00+01:00,DSI,NDB,6
2015-03-19 00:00:00+01:00,DSI,NH,6
2015-03-19 00:00:00+01:00,DSI,NKK,4
2015-03-19 00:00:00+01:00,DSI,NM,7
2015-03-19 00:00:00+01:00,DSI,NMD,5
2015-03-19 00:00:00+01:00,DSI,NMGO,6
2015-03-19 00:00:00+01:00,DSI,NMH,6
2015-03-19 00:00:00+01:00,DSI,NML,4
2015-03-19 00:00:00+01:00,DSI,NS,5
2015-03-19 00:00:00+01:00,DSI,NSCH,6
2015-03-19 00:00:00+01:00,DSI,NVD,6
2015-03-19 00:00:00+01:00,DSI,NVP,6
2015-03-19 00:00:00+01:00,DSI,NWK,6
2015-03-19 00:00:00+01:00,DSI,NWL,7
2015-03-19 00:00:00+01:00,DSI,O,7
2015-03-19 00:00:00+01:00,DSI,OBD,6
2015-03-19 00:00:00+01:00,DSI,ODB,5
2015-03-19 00:00:00+01:00,DSI,ODZ,5
2015-03-19 00:00:00+01:00,DSI,OMN,6
2015-03-19 00:00:00+01:00,DSI,OP,6
2015-03-19 00:00:00+01:00,DSI,OST,5
2015-03-19 00:00:00+01:00,DSI,OT,6
2015-03-19 00:00:00+01:00,DSI,OTB,4
2015-03-19 00:00:00+01:00,DSI,OVN,12
2015-03-19 00:00:00+01:00,DSI,OW,6
2015-03-19 00:00:00+01:00,DSI,PMO,6
2015-03-19 00:00:00+01:00,DSI,PMR,6
2015-03-19 00:00:00+01:00,DSI,PMW,7
2015-03-19 00:00:00+01:00,DSI,PT,4
2015-03-19 00:00:00+01:00,DSI,RAI,7
2015-03-19 00:00:00+01:00,DSI,RAT,6
2015-03-19 00:00:00+01:00,DSI,RB,6
2015-03-19 00:00:00+01:00,DSI,RD,6
2015-03-19 00:00:00+01:00,DSI,RH,6
2015-03-19 00:00:00+01:00,DSI,RHN,5
2015-03-19 00:00:00+01:00,DSI,RL,5
2015-03-19 00:00:00+01:00,DSI,RLB,7
2015-03-19 00:00:00+01:00,DSI,RM,8
2015-03-19 00:00:00+01:00,DSI,RS,6
2015-03-19 00:00:00+01:00,DSI,RSD,6
2015-03-19 00:00:00+01:00,DSI,RSN,6
2015-03-19 00:00:00+01:00,DSI,RSW,6
2015-03-19 00:00:00+01:00,DSI,RTA,7
2015-03-19 00:00:00+01:00,DSI,RTB,7
2015-03-19 00:00:00+01:00,DSI,RTD,7
2015-03-19 00:00:00+01:00,DSI,RTN,7
2015-03-19 00:00:00+01:00,DSI,RTST,3
2015-03-19 00:00:00+01:00,DSI,RTZ,6
2015-03-19 00:00:00+01:00,DSI,RV,5
2015-03-19 00:00:00+01:00,DSI,RVS,8
2015-03-19 00:00:00+01:00,DSI,SBK,6
2015-03-19 00:00:00+01:00,DSI,SD,6
2015-03-19 00:00:00+01:00,DSI,SDA,6
2015-03-19 00:00:00+01:00,DSI,SDM,8
2015-03-19 00:00:00+01:00,DSI,SDT,6
2015-03-19 00:00:00+01:00,DSI,SDTB,6
2015-03-19 00:00:00+01:00,DSI,SGL,6
2015-03-19 00:00:00+01:00,DSI,SGN,5
2015-03-19 00:00:00+01:00,DSI,SHL,8
2015-03-19 00:00:00+01:00,DSI,SK,5
2015-03-19 00:00:00+01:00,DSI,SKND,5
2015-03-19 00:00:00+01:00,DSI,SM,6
2015-03-19 00:00:00+01:00,DSI,SN,6
2015-03-19 00:00:00+01:00,DSI,SOG,7
2015-03-19 00:00:00+01:00,DSI,SPH,2
2015-03-19 00:00:00+01:00,DSI,SPM,8
2015-03-19 00:00:00+01:00,DSI,SPTN,8
2015-03-19 00:00:00+01:00,DSI,SPTZ,8
2015-03-19 00:00:00+01:00,DSI,SPV,2
2015-03-19 00:00:00+01:00,DSI,SRN,5
2015-03-19 00:00:00+01:00,DSI,SSH,5
2015-03-19 00:00:00+01:00,DSI,ST,6
2015-03-19 00:00:00+01:00,DSI,STD,8
2015-03-19 00:00:00+01:00,DSI,STM,6
2015-03-19 00:00:00+01:00,DSI,STV,5
2015-03-19 00:00:00+01:00,DSI,STZ,6
2015-03-19 00:00:00+01:00,DSI,SWD,7
2015-03-19 00:00:00+01:00,DSI,SWK,6
2015-03-19 00:00:00+01:00,DSI,TB,7
2015-03-19 00:00:00+01:00,DSI,TBG,6
2015-03-19 00:00:00+01:00,DSI,TBR,5
2015-03-19 00:00:00+01:00,DSI,TBU,6
2015-03-19 00:00:00+01:00,DSI,TG,6
2015-03-19 00:00:00+01:00,DSI,TL,5
2015-03-19 00:00:00+01:00,DSI,TPSW,6
2015-03-19 00:00:00+01:00,DSI,TWL,5
2015-03-19 00:00:00+01:00,DSI,UHM,6
2015-03-19 00:00:00+01:00,DSI,UHZ,6
2015-03-19 00:00:00+01:00,DSI,UST,6
2015-03-19 00:00:00+01:00,DSI,UT,10
2015-03-19 00:00:00+01:00,DSI,UTG,6
2015-03-19 00:00:00+01:00,DSI,UTL,5
2015-03-19 00:00:00+01:00,DSI,UTLR,6
2015-03-19 00:00:00+01:00,DSI,UTM,5
2015-03-19 00:00:00+01:00,DSI,UTO,8
2015-03-19 00:00:00+01:00,DSI,UTT,6
2015-03-19 00:00:00+01:00,DSI,UTZL,6
2015-03-19 00:00:00+01:00,DSI,VB,6
2015-03-19 00:00:00+01:00,DSI,VD,4
2015-03-19 00:00:00+01:00,DSI,VDG,6
2015-03-19 00:00:00+01:00,DSI,VDL,7
2015-03-19 00:00:00+01:00,DSI,VDM,5
2015-03-19 00:00:00+01:00,DSI,VDO,7
2015-03-19 00:00:00+01:00,DSI,VDW,7
2015-03-19 00:00:00+01:00,DSI,VEM,5
2015-03-19 00:00:00+01:00,DSI,VG,6
2015-03-19 00:00:00+01:00,DSI,VH,7
2015-03-19 00:00:00+01:00,DSI,VHP,5
2015-03-19 00:00:00+01:00,DSI,VK,7
2015-03-19 00:00:00+01:00,DSI,VL,6
2015-03-19 00:00:00+01:00,DSI,VLB,4
2015-03-19 00:00:00+01:00,DSI,VMW,2
2015-03-19 00:00:00+01:00,DSI,VNDC,5
2015-03-19 00:00:00+01:00,DSI,VNDW,6
2015-03-19 00:00:00+01:00,DSI,VP,5
2015-03-19 00:00:00+01:00,DSI,VRY,6
2015-03-19 00:00:00+01:00,DSI,VS,5
2015-03-19 00:00:00+01:00,DSI,VSS,6
2015-03-19 00:00:00+01:00,DSI,VST,6
2015-03-19 00:00:00+01:00,DSI,VSV,6
2015-03-19 00:00:00+01:00,DSI,VTN,6
2015-03-19 00:00:00+01:00,DSI,VWD,6
2015-03-19 00:00:00+01:00,DSI,VZ,6
2015-03-19 00:00:00+01:00,DSI,WAD,6
2015-03-19 00:00:00+01:00,DSI,WADN,6
2015-03-19 00:00:00+01:00,DSI,WC,5
2015-03-19 00:00:00+01:00,DSI,WD,8
2015-03-19 00:00:00+01:00,DSI,WDN,6
2015-03-19 00:00:00+01:00,DSI,WF,6
2015-03-19 00:00:00+01:00,DSI,WFM,6
2015-03-19 00:00:00+01:00,DSI,WH,6
2015-03-19 00:00:00+01:00,DSI,WIJ,3
2015-03-19 00:00:00+01:00,DSI,WK,5
2015-03-19 00:00:00+01:00,DSI,WL,6
2015-03-19 00:00:00+01:00,DSI,WM,6
2015-03-19 00:00:00+01:00,DSI,WP,7
2015-03-19 00:00:00+01:00,DSI,WS,5
2015-03-19 00:00:00+01:00,DSI,WSM,6
2015-03-19 00:00:00+01:00,DSI,WT,6
2015-03-19 00:00:00+01:00,DSI,WTM,2
2015-03-19 00:00:00+01:00,DSI,WTV,6
2015-03-19 00:00:00+01:00,DSI,WV,4
2015-03-19 00:00:00+01:00,DSI,WW,5
2015-03-19 00:00:00+01:00,DSI,WWW,6
2015-03-19 00:00:00+01:00,DSI,WZ,6
2015-03-19 00:00:00+01:00,DSI,YPB,6
2015-03-19 00:00:00+01:00,DSI,ZA,5
2015-03-19 00:00:00+01:00,DSI,ZB,7
2015-03-19 00:00:00+01:00,DSI,ZBM,6
2015-03-19 00:00:00+01:00,DSI,ZD,7
2015-03-19 00:00:00+01:00,DSI,ZDK,8
2015-03-19 00:00:00+01:00,DSI,ZH,5
2015-03-19 00:00:00+01:00,DSI,ZL,7
2015-03-19 00:00:00+01:00,DSI,ZLW,6
2015-03-19 00:00:00+01:00,DSI,ZP,6
2015-03-19 00:00:00+01:00,DSI,ZTM,6
2015-03-19 00:00:00+01:00,DSI,ZTMO,6
2015-03-19 00:00:00+01:00,DSI,ZV,6
2015-03-19 00:00:00+01:00,DSI,ZVB,5
2015-03-19 00:00:00+01:00,DSI,ZVT,5
2015-03-19 00:00:00+01:00,DSI,ZWD,6
2015-03-19 00:00:00+01:00,DSI,ZWW,6
2015-03-19 01:00:00+01:00,DSI,AC,6
2015-03-19 01:00:00+01:00,DSI,ADH,5
2015-03-19 01:00:00+01:00,DSI,AH,4
2015-03-19 01:00:00+01:00,DSI,AHP,4
2015-03-19 01:00:00+01:00,DSI,AHPR,4
2015-03-19 01:00:00+01:00,DSI,AHZ,4
2015-03-19 01:00:00+01:00,DSI,AKL,4
2015-03-19 01:00:00+01:00,DSI,AKM,5
2015-03-19 01:00:00+01:00,DSI,ALM,6
2015-03-19 01:00:00+01:00,DSI,ALMB,6
2015-03-19 01:00:00+01:00,DSI,ALMM,5
2015-03-19 01:00:00+01:00,DSI,ALMO,6
2015-03-19 01:00:00+01:00,DSI,ALMP,6
2015-03-19 01:00:00+01:00,DSI,AMF,5
2015-03-19 01:00:00+01:00,DSI,AMFS,6
2015-03-19 01:00:00+01:00,DSI,AML,6
2015-03-19 01:00:00+01:00,DSI,AMPO,5
2015-03-19 01:00:00+01:00,DSI,AMR,4
2015-03-19 01:00:00+01:00,DSI,AMRI,5
2015-03-19 01:00:00+01:00,DSI,AMRN,6
2015-03-19 01:00:00+01:00,DSI,ANA,5
2015-03-19 01:00:00+01:00,DSI,APD,5
2015-03-19 01:00:00+01:00,DSI,APDM,4
2015-03-19 01:00:00+01:00,DSI,APDO,5
2015-03-19 01:00:00+01:00,DSI,APG,6
2015-03-19 01:00:00+01:00,DSI,APN,6
2015-03-19 01:00:00+01:00,DSI,ARN,4
2015-03-19 01:00:00+01:00,DSI,ASA,6
2015-03-19 01:00:00+01:00,DSI,ASB,6
2015-03-19 01:00:00+01:00,DSI,ASD,7
2015-03-19 01:00:00+01:00,DSI,ASDL,6
2015-03-19 01:00:00+01:00,DSI,ASDM,5
2015-03-19 01:00:00+01:00,DSI,ASDZ,4
2015-03-19 01:00:00+01:00,DSI,ASHD,5
2015-03-19 01:00:00+01:00,DSI,ASN,6
2015-03-19 01:00:00+01:00,DSI,ASS,8
2015-03-19 01:00:00+01:00,DSI,ASSP,5
2015-03-19 01:00:00+01:00,DSI,ATN,5
2015-03-19 01:00:00+01:00,DSI,AVAT,5
2015-03-19 01:00:00+01:00,DSI,BD,5
2015-03-19 01:00:00+01:00,DSI,BDE,5
2015-03-19 01:00:00+01:00,DSI,BDG,4
2015-03-19 01:00:00+01:00,DSI,BDM,5
2015-03-19 01:00:00+01:00,DSI,BDPB,5
2015-03-19 01:00:00+01:00,DSI,BET,4
2015-03-19 01:00:00+01:00,DSI,BF,5
2015-03-19 01:00:00+01:00,DSI,BGN,5
2015-03-19 01:00:00+01:00,DSI,BHDV,5
2015-03-19 01:00:00+01:00,DSI,BHV,4
2015-03-19 01:00:00+01:00,DSI,BK,4
2015-03-19 01:00:00+01:00,DSI,BKF,6
2015-03-19 01:00:00+01:00,DSI,BKG,6
2015-03-19 01:00:00+01:00,DSI,BKL,4
2015-03-19 01:00:00+01:00,DSI,BL,5
2015-03-19 01:00:00+01:00,DSI,BLL,5
2015-03-19 01:00:00+01:00,DSI,BMN,5
2015-03-19 01:00:00+01:00,DSI,BMR,6
2015-03-19 01:00:00+01:00,DSI,BN,4
2015-03-19 01:00:00+01:00,DSI,BNC,4
2015-03-19 01:00:00+01:00,DSI,BNK,4
2015-03-19 01:00:00+01:00,DSI,BNN,5
2015-03-19 01:00:00+01:00,DSI,BNZ,5
2015-03-19 01:00:00+01:00,DSI,BP,5
2015-03-19 01:00:00+01:00,DSI,BR,4
2015-03-19 01:00:00+01:00,DSI,BRD,5
2015-03-19 01:00:00+01:00,DSI,BRN,6
2015-03-19 01:00:00+01:00,DSI,BSD,5
2015-03-19 01:00:00+01:00,DSI,BSK,5
2015-03-19 01:00:00+01:00,DSI,BSMZ,4
2015-03-19 01:00:00+01:00,DSI,BTL,5
2015-03-19 01:00:00+01:00,DSI,BV,6
2015-03-19 01:00:00+01:00,DSI,BZL,5
2015-03-19 01:00:00+01:00,DSI,CAS,6
2015-03-19 01:00:00+01:00,DSI,CK,5
2015-03-19 01:00:00+01:00,DSI,CL,4
2015-03-19 01:00:00+01:00,DSI,CO,5
2015-03-19 01:00:00+01:00,DSI,CPS,6
2015-03-19 01:00:00+01:00,DSI,CVM,4
2015-03-19 01:00:00+01:00,DSI,DA,4
2015-03-19 01:00:00+01:00,DSI,DB,5
2015-03-19 01:00:00+01:00,DSI,DDN,5
2015-03-19 01:00:00+01:00,DSI,DDR,6
2015-03-19 01:00:00+01:00,DSI,DDRS,6
2015-03-19 01:00:00+01:00,DSI,DDZD,5
2015-03-19 01:00:00+01:00,DSI,DEI,5
2015-03-19 01:00:00+01:00,DSI,DID,6
2015-03-19 01:00:00+01:00,DSI,DL,5
2015-03-19 01:00:00+01:00,DSI,DLD,5
2015-03-19 01:00:00+01:00,DSI,DLN,6
2015-03-19 01:00:00+01:00,DSI,DMN,5
2015-03-19 01:00:00+01:00,DSI,DMNZ,6
2015-03-19 01:00:00+01:00,DSI,DN,5
2015-03-19 01:00:00+01:00,DSI,DR,4
2015-03-19 01:00:00+01:00,DSI,DRH,5
2015-03-19 01:00:00+01:00,DSI,DRON,4
2015-03-19 01:00:00+01:00,DSI,DRP,5
2015-03-19 01:00:00+01:00,DSI,DT,6
2015-03-19 01:00:00+01:00,DSI,DTC,5
2015-03-19 01:00:00+01:00,DSI,DTCH,6
2015-03-19 01:00:00+01:00,DSI,DTZ,4
2015-03-19 01:00:00+01:00,DSI,DV,5
2015-03-19 01:00:00+01:00,DSI,DVC,4
2015-03-19 01:00:00+01:00,DSI,DVD,6
2015-03-19 01:00:00+01:00,DSI,DVN,5
2015-03-19 01:00:00+01:00,DSI,DVNK,5
2015-03-19 01:00:00+01:00,DSI,DZ,6
2015-03-19 01:00:00+01:00,DSI,DZW,5
2015-03-19 01:00:00+01:00,DSI,EC,5
2015-03-19 01:00:00+01:00,DSI,ED,6
2015-03-19 01:00:00+01:00,DSI,EDC,5
