2015-03-30 00:00:00+02:00,InfoPlusDVS,,3089
2015-03-30 01:00:00+02:00,InfoPlusDVS,,460
2015-03-30 02:00:00+02:00,InfoPlusDVS,,41
2015-03-30 03:00:00+02:00,InfoPlusDVS,,78
2015-03-30 04:00:00+02:00,InfoPlusDVS,,1241
2015-03-30 05:00:00+02:00,InfoPlusDVS,,5201
2015-03-30 06:00:00+02:00,InfoPlusDVS,,9599
2015-03-30 07:00:00+02:00,InfoPlusDVS,,10567
2015-03-30 08:00:00+02:00,InfoPlusDVS,,10600
2015-03-30 09:00:00+02:00,InfoPlusDVS,,10023
2015-03-30 10:00:00+02:00,InfoPlusDVS,,9802
2015-03-30 11:00:00+02:00,InfoPlusDVS,,9909
2015-03-30 12:00:00+02:00,InfoPlusDVS,,9947
2015-03-30 13:00:00+02:00,InfoPlusDVS,,9822
2015-03-30 14:00:00+02:00,InfoPlusDVS,,9902
2015-03-30 15:00:00+02:00,InfoPlusDVS,,10399
2015-03-30 16:00:00+02:00,InfoPlusDVS,,10496
2015-03-30 17:00:00+02:00,InfoPlusDVS,,10807
2015-03-30 18:00:00+02:00,InfoPlusDVS,,10147
2015-03-30 19:00:00+02:00,InfoPlusDVS,,9097
2015-03-30 20:00:00+02:00,InfoPlusDVS,,8763
2015-03-30 21:00:00+02:00,InfoPlusDVS,,8053
2015-03-30 22:00:00+02:00,InfoPlusDVS,,7350
2015-03-30 23:00:00+02:00,InfoPlusDVS,,6560
