2015-03-24 00:00:00+01:00,DSI,AC,9
2015-03-24 00:00:00+01:00,DSI,ADH,5
2015-03-24 00:00:00+01:00,DSI,AH,10
2015-03-24 00:00:00+01:00,DSI,AHP,10
2015-03-24 00:00:00+01:00,DSI,AHPR,8
2015-03-24 00:00:00+01:00,DSI,AHZ,11
2015-03-24 00:00:00+01:00,DSI,AKL,9
2015-03-24 00:00:00+01:00,DSI,AKM,7
2015-03-24 00:00:00+01:00,DSI,ALM,12
2015-03-24 00:00:00+01:00,DSI,ALMB,14
2015-03-24 00:00:00+01:00,DSI,ALMM,14
2015-03-24 00:00:00+01:00,DSI,ALMO,10
2015-03-24 00:00:00+01:00,DSI,ALMP,13
2015-03-24 00:00:00+01:00,DSI,AMF,22
2015-03-24 00:00:00+01:00,DSI,AMFS,8
2015-03-24 00:00:00+01:00,DSI,AML,14
2015-03-24 00:00:00+01:00,DSI,AMPO,14
2015-03-24 00:00:00+01:00,DSI,AMR,14
2015-03-24 00:00:00+01:00,DSI,AMRI,9
2015-03-24 00:00:00+01:00,DSI,AMRN,15
2015-03-24 00:00:00+01:00,DSI,ANA,9
2015-03-24 00:00:00+01:00,DSI,APD,15
2015-03-24 00:00:00+01:00,DSI,APDM,8
2015-03-24 00:00:00+01:00,DSI,APDO,15
2015-03-24 00:00:00+01:00,DSI,APG,9
2015-03-24 00:00:00+01:00,DSI,APN,9
2015-03-24 00:00:00+01:00,DSI,ARN,8
2015-03-24 00:00:00+01:00,DSI,ASA,10
2015-03-24 00:00:00+01:00,DSI,ASB,10
2015-03-24 00:00:00+01:00,DSI,ASD,11
2015-03-24 00:00:00+01:00,DSI,ASDL,10
2015-03-24 00:00:00+01:00,DSI,ASDM,9
2015-03-24 00:00:00+01:00,DSI,ASDZ,12
2015-03-24 00:00:00+01:00,DSI,ASHD,9
2015-03-24 00:00:00+01:00,DSI,ASN,9
2015-03-24 00:00:00+01:00,DSI,ASS,12
2015-03-24 00:00:00+01:00,DSI,ASSP,10
2015-03-24 00:00:00+01:00,DSI,ATN,8
2015-03-24 00:00:00+01:00,DSI,AVAT,8
2015-03-24 00:00:00+01:00,DSI,BD,17
2015-03-24 00:00:00+01:00,DSI,BDE,9
2015-03-24 00:00:00+01:00,DSI,BDG,9
2015-03-24 00:00:00+01:00,DSI,BDM,9
2015-03-24 00:00:00+01:00,DSI,BDPB,8
2015-03-24 00:00:00+01:00,DSI,BET,12
2015-03-24 00:00:00+01:00,DSI,BF,10
2015-03-24 00:00:00+01:00,DSI,BGN,7
2015-03-24 00:00:00+01:00,DSI,BHDV,9
2015-03-24 00:00:00+01:00,DSI,BHV,12
2015-03-24 00:00:00+01:00,DSI,BK,9
2015-03-24 00:00:00+01:00,DSI,BKF,8
2015-03-24 00:00:00+01:00,DSI,BKG,9
2015-03-24 00:00:00+01:00,DSI,BKL,9
2015-03-24 00:00:00+01:00,DSI,BL,8
2015-03-24 00:00:00+01:00,DSI,BLL,8
2015-03-24 00:00:00+01:00,DSI,BMN,8
2015-03-24 00:00:00+01:00,DSI,BMR,9
2015-03-24 00:00:00+01:00,DSI,BN,9
2015-03-24 00:00:00+01:00,DSI,BNC,10
2015-03-24 00:00:00+01:00,DSI,BNK,9
2015-03-24 00:00:00+01:00,DSI,BNN,9
2015-03-24 00:00:00+01:00,DSI,BNZ,9
2015-03-24 00:00:00+01:00,DSI,BP,7
2015-03-24 00:00:00+01:00,DSI,BR,17
2015-03-24 00:00:00+01:00,DSI,BRD,10
2015-03-24 00:00:00+01:00,DSI,BRN,11
2015-03-24 00:00:00+01:00,DSI,BSD,9
2015-03-24 00:00:00+01:00,DSI,BSK,8
2015-03-24 00:00:00+01:00,DSI,BSMZ,10
2015-03-24 00:00:00+01:00,DSI,BTL,12
2015-03-24 00:00:00+01:00,DSI,BV,9
2015-03-24 00:00:00+01:00,DSI,BZL,7
2015-03-24 00:00:00+01:00,DSI,CAS,12
2015-03-24 00:00:00+01:00,DSI,CK,8
2015-03-24 00:00:00+01:00,DSI,CL,12
2015-03-24 00:00:00+01:00,DSI,CO,9
2015-03-24 00:00:00+01:00,DSI,CPS,9
2015-03-24 00:00:00+01:00,DSI,CVM,8
2015-03-24 00:00:00+01:00,DSI,DA,6
2015-03-24 00:00:00+01:00,DSI,DB,10
2015-03-24 00:00:00+01:00,DSI,DDN,9
2015-03-24 00:00:00+01:00,DSI,DDR,14
2015-03-24 00:00:00+01:00,DSI,DDRS,9
2015-03-24 00:00:00+01:00,DSI,DDZD,9
2015-03-24 00:00:00+01:00,DSI,DEI,8
2015-03-24 00:00:00+01:00,DSI,DID,8
2015-03-24 00:00:00+01:00,DSI,DL,8
2015-03-24 00:00:00+01:00,DSI,DLD,10
2015-03-24 00:00:00+01:00,DSI,DLN,9
2015-03-24 00:00:00+01:00,DSI,DMN,9
2015-03-24 00:00:00+01:00,DSI,DMNZ,9
2015-03-24 00:00:00+01:00,DSI,DN,11
2015-03-24 00:00:00+01:00,DSI,DR,9
2015-03-24 00:00:00+01:00,DSI,DRH,9
2015-03-24 00:00:00+01:00,DSI,DRON,8
2015-03-24 00:00:00+01:00,DSI,DRP,6
2015-03-24 00:00:00+01:00,DSI,DT,12
2015-03-24 00:00:00+01:00,DSI,DTC,7
2015-03-24 00:00:00+01:00,DSI,DTCH,10
2015-03-24 00:00:00+01:00,DSI,DTZ,11
2015-03-24 00:00:00+01:00,DSI,DV,13
2015-03-24 00:00:00+01:00,DSI,DVC,9
2015-03-24 00:00:00+01:00,DSI,DVD,11
2015-03-24 00:00:00+01:00,DSI,DVN,9
2015-03-24 00:00:00+01:00,DSI,DVNK,9
2015-03-24 00:00:00+01:00,DSI,DZ,8
2015-03-24 00:00:00+01:00,DSI,DZW,8
2015-03-24 00:00:00+01:00,DSI,EC,9
2015-03-24 00:00:00+01:00,DSI,ED,12
2015-03-24 00:00:00+01:00,DSI,EDC,9
2015-03-24 00:00:00+01:00,DSI,EDN,8
2015-03-24 00:00:00+01:00,DSI,EGH,9
2015-03-24 00:00:00+01:00,DSI,EGHM,8
2015-03-24 00:00:00+01:00,DSI,EHB,12
2015-03-24 00:00:00+01:00,DSI,EHV,16
2015-03-24 00:00:00+01:00,DSI,EKZ,9
2015-03-24 00:00:00+01:00,DSI,EML,7
2015-03-24 00:00:00+01:00,DSI,EMN,7
2015-03-24 00:00:00+01:00,DSI,EMNZ,8
2015-03-24 00:00:00+01:00,DSI,ES,15
2015-03-24 00:00:00+01:00,DSI,ESD,10
2015-03-24 00:00:00+01:00,DSI,ESE,7
2015-03-24 00:00:00+01:00,DSI,EST,10
2015-03-24 00:00:00+01:00,DSI,ETN,17
2015-03-24 00:00:00+01:00,DSI,FN,8
2015-03-24 00:00:00+01:00,DSI,GBG,9
2015-03-24 00:00:00+01:00,DSI,GBR,6
2015-03-24 00:00:00+01:00,DSI,GD,15
2015-03-24 00:00:00+01:00,DSI,GDG,11
2015-03-24 00:00:00+01:00,DSI,GDK,9
2015-03-24 00:00:00+01:00,DSI,GDM,13
2015-03-24 00:00:00+01:00,DSI,GDR,8
2015-03-24 00:00:00+01:00,DSI,GERP,10
2015-03-24 00:00:00+01:00,DSI,GK,9
2015-03-24 00:00:00+01:00,DSI,GLN,7
2015-03-24 00:00:00+01:00,DSI,GN,9
2015-03-24 00:00:00+01:00,DSI,GND,9
2015-03-24 00:00:00+01:00,DSI,GNN,10
2015-03-24 00:00:00+01:00,DSI,GO,7
2015-03-24 00:00:00+01:00,DSI,GP,6
2015-03-24 00:00:00+01:00,DSI,GR,8
2015-03-24 00:00:00+01:00,DSI,GS,8
2015-03-24 00:00:00+01:00,DSI,GV,13
2015-03-24 00:00:00+01:00,DSI,GVC,10
2015-03-24 00:00:00+01:00,DSI,GVM,10
2015-03-24 00:00:00+01:00,DSI,GVMW,11
2015-03-24 00:00:00+01:00,DSI,GW,8
2015-03-24 00:00:00+01:00,DSI,GZ,11
2015-03-24 00:00:00+01:00,DSI,HAD,10
2015-03-24 00:00:00+01:00,DSI,HB,9
2015-03-24 00:00:00+01:00,DSI,HBZM,9
2015-03-24 00:00:00+01:00,DSI,HD,9
2015-03-24 00:00:00+01:00,DSI,HDB,9
2015-03-24 00:00:00+01:00,DSI,HDE,7
2015-03-24 00:00:00+01:00,DSI,HDG,9
2015-03-24 00:00:00+01:00,DSI,HDR,7
2015-03-24 00:00:00+01:00,DSI,HDRZ,9
2015-03-24 00:00:00+01:00,DSI,HFD,12
2015-03-24 00:00:00+01:00,DSI,HGL,13
2015-03-24 00:00:00+01:00,DSI,HGLG,9
2015-03-24 00:00:00+01:00,DSI,HGLO,9
2015-03-24 00:00:00+01:00,DSI,HGV,6
2015-03-24 00:00:00+01:00,DSI,HGZ,10
2015-03-24 00:00:00+01:00,DSI,HIL,9
2015-03-24 00:00:00+01:00,DSI,HK,10
2015-03-24 00:00:00+01:00,DSI,HKS,9
2015-03-24 00:00:00+01:00,DSI,HLD,7
2015-03-24 00:00:00+01:00,DSI,HLDS,7
2015-03-24 00:00:00+01:00,DSI,HLG,6
2015-03-24 00:00:00+01:00,DSI,HLGH,7
2015-03-24 00:00:00+01:00,DSI,HLM,11
2015-03-24 00:00:00+01:00,DSI,HLMS,9
2015-03-24 00:00:00+01:00,DSI,HLO,12
2015-03-24 00:00:00+01:00,DSI,HM,13
2015-03-24 00:00:00+01:00,DSI,HMBH,8
2015-03-24 00:00:00+01:00,DSI,HMBV,8
2015-03-24 00:00:00+01:00,DSI,HMH,9
2015-03-24 00:00:00+01:00,DSI,HMN,8
2015-03-24 00:00:00+01:00,DSI,HN,9
2015-03-24 00:00:00+01:00,DSI,HNK,9
2015-03-24 00:00:00+01:00,DSI,HNO,8
2015-03-24 00:00:00+01:00,DSI,HNP,7
2015-03-24 00:00:00+01:00,DSI,HON,12
2015-03-24 00:00:00+01:00,DSI,HOR,10
2015-03-24 00:00:00+01:00,DSI,HR,8
2015-03-24 00:00:00+01:00,DSI,HRL,8
2015-03-24 00:00:00+01:00,DSI,HRLK,9
2015-03-24 00:00:00+01:00,DSI,HRLW,9
2015-03-24 00:00:00+01:00,DSI,HRN,9
2015-03-24 00:00:00+01:00,DSI,HRT,13
2015-03-24 00:00:00+01:00,DSI,HRY,2
2015-03-24 00:00:00+01:00,DSI,HT,23
2015-03-24 00:00:00+01:00,DSI,HTN,14
2015-03-24 00:00:00+01:00,DSI,HTNC,12
2015-03-24 00:00:00+01:00,DSI,HTO,9
2015-03-24 00:00:00+01:00,DSI,HVL,10
2015-03-24 00:00:00+01:00,DSI,HVS,11
2015-03-24 00:00:00+01:00,DSI,HVSM,10
2015-03-24 00:00:00+01:00,DSI,HVSP,10
2015-03-24 00:00:00+01:00,DSI,HWD,11
2015-03-24 00:00:00+01:00,DSI,HWZB,9
2015-03-24 00:00:00+01:00,DSI,HZE,7
2015-03-24 00:00:00+01:00,DSI,IJT,7
2015-03-24 00:00:00+01:00,DSI,KBD,8
2015-03-24 00:00:00+01:00,DSI,KBK,7
2015-03-24 00:00:00+01:00,DSI,KBW,9
2015-03-24 00:00:00+01:00,DSI,KLP,8
2015-03-24 00:00:00+01:00,DSI,KMA,8
2015-03-24 00:00:00+01:00,DSI,KMR,9
2015-03-24 00:00:00+01:00,DSI,KMW,7
2015-03-24 00:00:00+01:00,DSI,KPN,8
2015-03-24 00:00:00+01:00,DSI,KPNZ,8
2015-03-24 00:00:00+01:00,DSI,KRD,8
2015-03-24 00:00:00+01:00,DSI,KRG,8
2015-03-24 00:00:00+01:00,DSI,KRW,2
2015-03-24 00:00:00+01:00,DSI,KTR,7
2015-03-24 00:00:00+01:00,DSI,KW,9
2015-03-24 00:00:00+01:00,DSI,KZD,10
2015-03-24 00:00:00+01:00,DSI,LAA,10
2015-03-24 00:00:00+01:00,DSI,LC,9
2015-03-24 00:00:00+01:00,DSI,LDL,9
2015-03-24 00:00:00+01:00,DSI,LDM,9
2015-03-24 00:00:00+01:00,DSI,LEDN,10
2015-03-24 00:00:00+01:00,DSI,LG,9
2015-03-24 00:00:00+01:00,DSI,LLS,9
2015-03-24 00:00:00+01:00,DSI,LP,9
2015-03-24 00:00:00+01:00,DSI,LTN,8
2015-03-24 00:00:00+01:00,DSI,LTV,7
2015-03-24 00:00:00+01:00,DSI,LUT,9
2015-03-24 00:00:00+01:00,DSI,LW,7
2015-03-24 00:00:00+01:00,DSI,LWC,9
2015-03-24 00:00:00+01:00,DSI,MAS,9
2015-03-24 00:00:00+01:00,DSI,MDB,9
2015-03-24 00:00:00+01:00,DSI,MES,9
2015-03-24 00:00:00+01:00,DSI,MG,8
2015-03-24 00:00:00+01:00,DSI,MMLH,8
2015-03-24 00:00:00+01:00,DSI,MP,9
2015-03-24 00:00:00+01:00,DSI,MRB,9
2015-03-24 00:00:00+01:00,DSI,MRN,9
2015-03-24 00:00:00+01:00,DSI,MSS,9
2015-03-24 00:00:00+01:00,DSI,MSW,9
2015-03-24 00:00:00+01:00,DSI,MT,9
2015-03-24 00:00:00+01:00,DSI,MTH,10
2015-03-24 00:00:00+01:00,DSI,MTN,9
2015-03-24 00:00:00+01:00,DSI,MTR,9
2015-03-24 00:00:00+01:00,DSI,MZ,9
2015-03-24 00:00:00+01:00,DSI,NA,8
2015-03-24 00:00:00+01:00,DSI,NDB,9
2015-03-24 00:00:00+01:00,DSI,NH,7
2015-03-24 00:00:00+01:00,DSI,NKK,9
2015-03-24 00:00:00+01:00,DSI,NM,10
2015-03-24 00:00:00+01:00,DSI,NMD,7
2015-03-24 00:00:00+01:00,DSI,NMGO,8
2015-03-24 00:00:00+01:00,DSI,NMH,9
2015-03-24 00:00:00+01:00,DSI,NML,10
2015-03-24 00:00:00+01:00,DSI,NS,9
2015-03-24 00:00:00+01:00,DSI,NSCH,8
2015-03-24 00:00:00+01:00,DSI,NVD,9
2015-03-24 00:00:00+01:00,DSI,NVP,8
2015-03-24 00:00:00+01:00,DSI,NWK,10
2015-03-24 00:00:00+01:00,DSI,NWL,9
2015-03-24 00:00:00+01:00,DSI,O,11
2015-03-24 00:00:00+01:00,DSI,OBD,7
2015-03-24 00:00:00+01:00,DSI,ODB,8
2015-03-24 00:00:00+01:00,DSI,ODZ,9
2015-03-24 00:00:00+01:00,DSI,OMN,9
2015-03-24 00:00:00+01:00,DSI,OP,6
2015-03-24 00:00:00+01:00,DSI,OST,6
2015-03-24 00:00:00+01:00,DSI,OT,8
2015-03-24 00:00:00+01:00,DSI,OTB,8
2015-03-24 00:00:00+01:00,DSI,OVN,10
2015-03-24 00:00:00+01:00,DSI,OW,10
2015-03-24 00:00:00+01:00,DSI,PMO,9
2015-03-24 00:00:00+01:00,DSI,PMR,9
2015-03-24 00:00:00+01:00,DSI,PMW,9
2015-03-24 00:00:00+01:00,DSI,PT,8
2015-03-24 00:00:00+01:00,DSI,RAI,9
2015-03-24 00:00:00+01:00,DSI,RAT,6
2015-03-24 00:00:00+01:00,DSI,RB,7
2015-03-24 00:00:00+01:00,DSI,RD,9
2015-03-24 00:00:00+01:00,DSI,RH,8
2015-03-24 00:00:00+01:00,DSI,RHN,8
2015-03-24 00:00:00+01:00,DSI,RL,7
2015-03-24 00:00:00+01:00,DSI,RLB,13
2015-03-24 00:00:00+01:00,DSI,RM,12
2015-03-24 00:00:00+01:00,DSI,RS,9
2015-03-24 00:00:00+01:00,DSI,RSD,9
2015-03-24 00:00:00+01:00,DSI,RSN,11
2015-03-24 00:00:00+01:00,DSI,RSW,11
2015-03-24 00:00:00+01:00,DSI,RTA,9
2015-03-24 00:00:00+01:00,DSI,RTB,17
2015-03-24 00:00:00+01:00,DSI,RTD,13
2015-03-24 00:00:00+01:00,DSI,RTN,9
2015-03-24 00:00:00+01:00,DSI,RTST,2
2015-03-24 00:00:00+01:00,DSI,RTZ,14
2015-03-24 00:00:00+01:00,DSI,RV,9
2015-03-24 00:00:00+01:00,DSI,RVS,11
2015-03-24 00:00:00+01:00,DSI,SBK,8
2015-03-24 00:00:00+01:00,DSI,SD,9
2015-03-24 00:00:00+01:00,DSI,SDA,8
2015-03-24 00:00:00+01:00,DSI,SDM,11
2015-03-24 00:00:00+01:00,DSI,SDT,9
2015-03-24 00:00:00+01:00,DSI,SDTB,9
2015-03-24 00:00:00+01:00,DSI,SGL,9
2015-03-24 00:00:00+01:00,DSI,SGN,9
2015-03-24 00:00:00+01:00,DSI,SHL,12
2015-03-24 00:00:00+01:00,DSI,SK,9
2015-03-24 00:00:00+01:00,DSI,SKND,8
2015-03-24 00:00:00+01:00,DSI,SM,9
2015-03-24 00:00:00+01:00,DSI,SN,9
2015-03-24 00:00:00+01:00,DSI,SOG,9
2015-03-24 00:00:00+01:00,DSI,SPH,2
2015-03-24 00:00:00+01:00,DSI,SPM,10
2015-03-24 00:00:00+01:00,DSI,SPTN,8
2015-03-24 00:00:00+01:00,DSI,SPTZ,9
2015-03-24 00:00:00+01:00,DSI,SPV,2
2015-03-24 00:00:00+01:00,DSI,SRN,9
2015-03-24 00:00:00+01:00,DSI,SSH,9
2015-03-24 00:00:00+01:00,DSI,ST,9
2015-03-24 00:00:00+01:00,DSI,STD,12
2015-03-24 00:00:00+01:00,DSI,STM,6
2015-03-24 00:00:00+01:00,DSI,STV,6
2015-03-24 00:00:00+01:00,DSI,STZ,9
2015-03-24 00:00:00+01:00,DSI,SWD,10
2015-03-24 00:00:00+01:00,DSI,SWK,8
2015-03-24 00:00:00+01:00,DSI,TB,17
2015-03-24 00:00:00+01:00,DSI,TBG,9
2015-03-24 00:00:00+01:00,DSI,TBR,9
2015-03-24 00:00:00+01:00,DSI,TBU,11
2015-03-24 00:00:00+01:00,DSI,TG,9
2015-03-24 00:00:00+01:00,DSI,TL,8
2015-03-24 00:00:00+01:00,DSI,TPSW,11
2015-03-24 00:00:00+01:00,DSI,TWL,10
2015-03-24 00:00:00+01:00,DSI,UHM,8
2015-03-24 00:00:00+01:00,DSI,UHZ,9
2015-03-24 00:00:00+01:00,DSI,UST,8
2015-03-24 00:00:00+01:00,DSI,UT,20
2015-03-24 00:00:00+01:00,DSI,UTG,10
2015-03-24 00:00:00+01:00,DSI,UTL,10
2015-03-24 00:00:00+01:00,DSI,UTLR,9
2015-03-24 00:00:00+01:00,DSI,UTM,6
2015-03-24 00:00:00+01:00,DSI,UTO,12
2015-03-24 00:00:00+01:00,DSI,UTT,9
2015-03-24 00:00:00+01:00,DSI,UTZL,9
2015-03-24 00:00:00+01:00,DSI,VB,9
2015-03-24 00:00:00+01:00,DSI,VD,6
2015-03-24 00:00:00+01:00,DSI,VDG,10
2015-03-24 00:00:00+01:00,DSI,VDL,9
2015-03-24 00:00:00+01:00,DSI,VDM,8
2015-03-24 00:00:00+01:00,DSI,VDO,10
2015-03-24 00:00:00+01:00,DSI,VDW,9
2015-03-24 00:00:00+01:00,DSI,VEM,8
2015-03-24 00:00:00+01:00,DSI,VG,10
2015-03-24 00:00:00+01:00,DSI,VH,9
2015-03-24 00:00:00+01:00,DSI,VHP,8
2015-03-24 00:00:00+01:00,DSI,VK,9
2015-03-24 00:00:00+01:00,DSI,VL,9
2015-03-24 00:00:00+01:00,DSI,VLB,8
2015-03-24 00:00:00+01:00,DSI,VMW,2
2015-03-24 00:00:00+01:00,DSI,VNDC,8
2015-03-24 00:00:00+01:00,DSI,VNDW,9
2015-03-24 00:00:00+01:00,DSI,VP,7
2015-03-24 00:00:00+01:00,DSI,VRY,9
2015-03-24 00:00:00+01:00,DSI,VS,8
2015-03-24 00:00:00+01:00,DSI,VSS,9
2015-03-24 00:00:00+01:00,DSI,VST,9
2015-03-24 00:00:00+01:00,DSI,VSV,9
2015-03-24 00:00:00+01:00,DSI,VTN,8
2015-03-24 00:00:00+01:00,DSI,VWD,9
2015-03-24 00:00:00+01:00,DSI,VZ,6
2015-03-24 00:00:00+01:00,DSI,WAD,9
2015-03-24 00:00:00+01:00,DSI,WADN,9
2015-03-24 00:00:00+01:00,DSI,WC,9
2015-03-24 00:00:00+01:00,DSI,WD,11
2015-03-24 00:00:00+01:00,DSI,WDN,10
2015-03-24 00:00:00+01:00,DSI,WF,9
2015-03-24 00:00:00+01:00,DSI,WFM,8
2015-03-24 00:00:00+01:00,DSI,WH,7
2015-03-24 00:00:00+01:00,DSI,WIJ,2
2015-03-24 00:00:00+01:00,DSI,WK,8
2015-03-24 00:00:00+01:00,DSI,WL,9
2015-03-24 00:00:00+01:00,DSI,WM,8
2015-03-24 00:00:00+01:00,DSI,WP,12
2015-03-24 00:00:00+01:00,DSI,WS,8
2015-03-24 00:00:00+01:00,DSI,WSM,9
2015-03-24 00:00:00+01:00,DSI,WT,11
2015-03-24 00:00:00+01:00,DSI,WTM,2
2015-03-24 00:00:00+01:00,DSI,WTV,9
2015-03-24 00:00:00+01:00,DSI,WV,7
2015-03-24 00:00:00+01:00,DSI,WW,6
2015-03-24 00:00:00+01:00,DSI,WWW,7
2015-03-24 00:00:00+01:00,DSI,WZ,8
2015-03-24 00:00:00+01:00,DSI,YPB,9
2015-03-24 00:00:00+01:00,DSI,ZA,9
2015-03-24 00:00:00+01:00,DSI,ZB,10
2015-03-24 00:00:00+01:00,DSI,ZBM,9
2015-03-24 00:00:00+01:00,DSI,ZD,12
2015-03-24 00:00:00+01:00,DSI,ZDK,12
2015-03-24 00:00:00+01:00,DSI,ZH,7
2015-03-24 00:00:00+01:00,DSI,ZL,9
2015-03-24 00:00:00+01:00,DSI,ZLW,9
2015-03-24 00:00:00+01:00,DSI,ZP,9
2015-03-24 00:00:00+01:00,DSI,ZTM,10
2015-03-24 00:00:00+01:00,DSI,ZTMO,9
2015-03-24 00:00:00+01:00,DSI,ZV,9
2015-03-24 00:00:00+01:00,DSI,ZVB,8
2015-03-24 00:00:00+01:00,DSI,ZVT,8
2015-03-24 00:00:00+01:00,DSI,ZWD,10
2015-03-24 00:00:00+01:00,DSI,ZWW,9
2015-03-24 01:00:00+01:00,DSI,AC,9
2015-03-24 01:00:00+01:00,DSI,ADH,5
2015-03-24 01:00:00+01:00,DSI,AH,8
2015-03-24 01:00:00+01:00,DSI,AHP,8
2015-03-24 01:00:00+01:00,DSI,AHPR,7
2015-03-24 01:00:00+01:00,DSI,AHZ,6
2015-03-24 01:00:00+01:00,DSI,AKL,7
2015-03-24 01:00:00+01:00,DSI,AKM,8
2015-03-24 01:00:00+01:00,DSI,ALM,9
2015-03-24 01:00:00+01:00,DSI,ALMB,9
2015-03-24 01:00:00+01:00,DSI,ALMM,7
2015-03-24 01:00:00+01:00,DSI,ALMO,8
2015-03-24 01:00:00+01:00,DSI,ALMP,9
2015-03-24 01:00:00+01:00,DSI,AMF,7
2015-03-24 01:00:00+01:00,DSI,AMFS,7
2015-03-24 01:00:00+01:00,DSI,AML,11
2015-03-24 01:00:00+01:00,DSI,AMPO,6
2015-03-24 01:00:00+01:00,DSI,AMR,10
2015-03-24 01:00:00+01:00,DSI,AMRI,9
2015-03-24 01:00:00+01:00,DSI,AMRN,9
2015-03-24 01:00:00+01:00,DSI,ANA,7
2015-03-24 01:00:00+01:00,DSI,APD,9
2015-03-24 01:00:00+01:00,DSI,APDM,7
2015-03-24 01:00:00+01:00,DSI,APDO,9
2015-03-24 01:00:00+01:00,DSI,APG,8
2015-03-24 01:00:00+01:00,DSI,APN,9
2015-03-24 01:00:00+01:00,DSI,ARN,7
2015-03-24 01:00:00+01:00,DSI,ASA,7
2015-03-24 01:00:00+01:00,DSI,ASB,8
2015-03-24 01:00:00+01:00,DSI,ASD,9
2015-03-24 01:00:00+01:00,DSI,ASDL,8
2015-03-24 01:00:00+01:00,DSI,ASDM,8
2015-03-24 01:00:00+01:00,DSI,ASDZ,9
2015-03-24 01:00:00+01:00,DSI,ASHD,8
2015-03-24 01:00:00+01:00,DSI,ASN,6
2015-03-24 01:00:00+01:00,DSI,ASS,11
2015-03-24 01:00:00+01:00,DSI,ASSP,8
2015-03-24 01:00:00+01:00,DSI,ATN,7
2015-03-24 01:00:00+01:00,DSI,AVAT,7
2015-03-24 01:00:00+01:00,DSI,BD,6
2015-03-24 01:00:00+01:00,DSI,BDE,7
2015-03-24 01:00:00+01:00,DSI,BDG,9
2015-03-24 01:00:00+01:00,DSI,BDM,9
2015-03-24 01:00:00+01:00,DSI,BDPB,8
2015-03-24 01:00:00+01:00,DSI,BET,7
2015-03-24 01:00:00+01:00,DSI,BF,7
2015-03-24 01:00:00+01:00,DSI,BGN,8
2015-03-24 01:00:00+01:00,DSI,BHDV,8
2015-03-24 01:00:00+01:00,DSI,BHV,7
2015-03-24 01:00:00+01:00,DSI,BK,7
2015-03-24 01:00:00+01:00,DSI,BKF,8
2015-03-24 01:00:00+01:00,DSI,BKG,8
2015-03-24 01:00:00+01:00,DSI,BKL,8
2015-03-24 01:00:00+01:00,DSI,BL,7
2015-03-24 01:00:00+01:00,DSI,BLL,8
2015-03-24 01:00:00+01:00,DSI,BMN,7
2015-03-24 01:00:00+01:00,DSI,BMR,6
2015-03-24 01:00:00+01:00,DSI,BN,8
2015-03-24 01:00:00+01:00,DSI,BNC,6
2015-03-24 01:00:00+01:00,DSI,BNK,6
2015-03-24 01:00:00+01:00,DSI,BNN,6
2015-03-24 01:00:00+01:00,DSI,BNZ,6
2015-03-24 01:00:00+01:00,DSI,BP,9
2015-03-24 01:00:00+01:00,DSI,BR,9
2015-03-24 01:00:00+01:00,DSI,BRD,9
2015-03-24 01:00:00+01:00,DSI,BRN,6
2015-03-24 01:00:00+01:00,DSI,BSD,8
2015-03-24 01:00:00+01:00,DSI,BSK,7
2015-03-24 01:00:00+01:00,DSI,BSMZ,8
2015-03-24 01:00:00+01:00,DSI,BTL,8
2015-03-24 01:00:00+01:00,DSI,BV,6
2015-03-24 01:00:00+01:00,DSI,BZL,9
2015-03-24 01:00:00+01:00,DSI,CAS,9
2015-03-24 01:00:00+01:00,DSI,CK,7
2015-03-24 01:00:00+01:00,DSI,CL,8
2015-03-24 01:00:00+01:00,DSI,CO,6
2015-03-24 01:00:00+01:00,DSI,CPS,9
2015-03-24 01:00:00+01:00,DSI,CVM,8
2015-03-24 01:00:00+01:00,DSI,DA,8
2015-03-24 01:00:00+01:00,DSI,DB,7
2015-03-24 01:00:00+01:00,DSI,DDN,7
2015-03-24 01:00:00+01:00,DSI,DDR,6
2015-03-24 01:00:00+01:00,DSI,DDRS,8
2015-03-24 01:00:00+01:00,DSI,DDZD,9
2015-03-24 01:00:00+01:00,DSI,DEI,7
2015-03-24 01:00:00+01:00,DSI,DID,9
2015-03-24 01:00:00+01:00,DSI,DL,8
2015-03-24 01:00:00+01:00,DSI,DLD,8
2015-03-24 01:00:00+01:00,DSI,DLN,7
2015-03-24 01:00:00+01:00,DSI,DMN,9
2015-03-24 01:00:00+01:00,DSI,DMNZ,8
2015-03-24 01:00:00+01:00,DSI,DN,9
2015-03-24 01:00:00+01:00,DSI,DR,6
2015-03-24 01:00:00+01:00,DSI,DRH,9
2015-03-24 01:00:00+01:00,DSI,DRON,7
2015-03-24 01:00:00+01:00,DSI,DRP,9
2015-03-24 01:00:00+01:00,DSI,DT,8
2015-03-24 01:00:00+01:00,DSI,DTC,9
2015-03-24 01:00:00+01:00,DSI,DTCH,6
2015-03-24 01:00:00+01:00,DSI,DTZ,8
2015-03-24 01:00:00+01:00,DSI,DV,9
2015-03-24 01:00:00+01:00,DSI,DVC,10
2015-03-24 01:00:00+01:00,DSI,DVD,7
2015-03-24 01:00:00+01:00,DSI,DVN,7
2015-03-24 01:00:00+01:00,DSI,DVNK,7
2015-03-24 01:00:00+01:00,DSI,DZ,7
2015-03-24 01:00:00+01:00,DSI,DZW,8
2015-03-24 01:00:00+01:00,DSI,EC,9
2015-03-24 01:00:00+01:00,DSI,ED,9
2015-03-24 01:00:00+01:00,DSI,EDC,7
