2015-03-23 00:00:00+01:00,HAFAS,AC,7
2015-03-23 00:00:00+01:00,HAFAS,AH,9
2015-03-23 00:00:00+01:00,HAFAS,AHP,7
2015-03-23 00:00:00+01:00,HAFAS,AHPR,7
2015-03-23 00:00:00+01:00,HAFAS,AHZ,4
2015-03-23 00:00:00+01:00,HAFAS,AKL,6
2015-03-23 00:00:00+01:00,HAFAS,AKM,7
2015-03-23 00:00:00+01:00,HAFAS,ALM,8
2015-03-23 00:00:00+01:00,HAFAS,ALMB,8
2015-03-23 00:00:00+01:00,HAFAS,ALMM,7
2015-03-23 00:00:00+01:00,HAFAS,ALMO,4
2015-03-23 00:00:00+01:00,HAFAS,ALMP,6
2015-03-23 00:00:00+01:00,HAFAS,AMF,10
2015-03-23 00:00:00+01:00,HAFAS,AMFS,8
2015-03-23 00:00:00+01:00,HAFAS,AML,8
2015-03-23 00:00:00+01:00,HAFAS,AMPO,7
2015-03-23 00:00:00+01:00,HAFAS,AMR,8
2015-03-23 00:00:00+01:00,HAFAS,AMRI,8
2015-03-23 00:00:00+01:00,HAFAS,AMRN,6
2015-03-23 00:00:00+01:00,HAFAS,ANA,6
2015-03-23 00:00:00+01:00,HAFAS,APD,7
2015-03-23 00:00:00+01:00,HAFAS,APDM,4
2015-03-23 00:00:00+01:00,HAFAS,APDO,4
2015-03-23 00:00:00+01:00,HAFAS,APG,6
2015-03-23 00:00:00+01:00,HAFAS,APN,7
2015-03-23 00:00:00+01:00,HAFAS,ARN,7
2015-03-23 00:00:00+01:00,HAFAS,ASA,6
2015-03-23 00:00:00+01:00,HAFAS,ASB,6
2015-03-23 00:00:00+01:00,HAFAS,ASD,8
2015-03-23 00:00:00+01:00,HAFAS,ASDL,8
2015-03-23 00:00:00+01:00,HAFAS,ASDM,8
2015-03-23 00:00:00+01:00,HAFAS,ASDZ,10
2015-03-23 00:00:00+01:00,HAFAS,ASHD,5
2015-03-23 00:00:00+01:00,HAFAS,ASN,7
2015-03-23 00:00:00+01:00,HAFAS,ASS,6
2015-03-23 00:00:00+01:00,HAFAS,ASSP,5
2015-03-23 00:00:00+01:00,HAFAS,ATN,6
2015-03-23 00:00:00+01:00,HAFAS,AVAT,4
2015-03-23 00:00:00+01:00,HAFAS,BD,9
2015-03-23 00:00:00+01:00,HAFAS,BDE,9
2015-03-23 00:00:00+01:00,HAFAS,BDG,9
2015-03-23 00:00:00+01:00,HAFAS,BDM,7
2015-03-23 00:00:00+01:00,HAFAS,BDPB,7
2015-03-23 00:00:00+01:00,HAFAS,BET,8
2015-03-23 00:00:00+01:00,HAFAS,BF,7
2015-03-23 00:00:00+01:00,HAFAS,BGN,5
2015-03-23 00:00:00+01:00,HAFAS,BHDV,4
2015-03-23 00:00:00+01:00,HAFAS,BHV,9
2015-03-23 00:00:00+01:00,HAFAS,BK,8
2015-03-23 00:00:00+01:00,HAFAS,BKF,6
2015-03-23 00:00:00+01:00,HAFAS,BKG,7
2015-03-23 00:00:00+01:00,HAFAS,BKL,7
2015-03-23 00:00:00+01:00,HAFAS,BL,7
2015-03-23 00:00:00+01:00,HAFAS,BLL,6
