2022-01-09 04:00:00+00:00,InfoPlusTRB,,7
2022-01-09 05:00:00+00:00,InfoPlusTRB,,203
2022-01-09 06:00:00+00:00,InfoPlusTRB,,667
2022-01-09 07:00:00+00:00,InfoPlusTRB,,446
2022-01-09 08:00:00+00:00,InfoPlusTRB,,420
2022-01-09 09:00:00+00:00,InfoPlusTRB,,102
2022-01-09 10:00:00+00:00,InfoPlusTRB,,44
2022-01-09 11:00:00+00:00,InfoPlusTRB,,23
2022-01-09 12:00:00+00:00,InfoPlusTRB,,41
2022-01-09 13:00:00+00:00,InfoPlusTRB,,1000
2022-01-09 14:00:00+00:00,InfoPlusTRB,,530
2022-01-09 15:00:00+00:00,InfoPlusTRB,,662
2022-01-09 16:00:00+00:00,InfoPlusTRB,,100
2022-01-09 17:00:00+00:00,InfoPlusTRB,,389
2022-01-09 18:00:00+00:00,InfoPlusTRB,,63
2022-01-09 19:00:00+00:00,InfoPlusTRB,,89
2022-01-09 20:00:00+00:00,InfoPlusTRB,,445
2022-01-09 21:00:00+00:00,InfoPlusTRB,,596
2022-01-09 22:00:00+00:00,InfoPlusTRB,,987
2022-01-09 23:00:00+00:00,InfoPlusTRB,,1115
2022-01-10 00:00:00+00:00,InfoPlusTRB,,1301
2022-01-10 01:00:00+00:00,InfoPlusTRB,,162
2022-01-10 02:00:00+00:00,InfoPlusTRB,,102
