2022-01-07 04:00:00+00:00,InfoPlusTRB,,7
2022-01-07 05:00:00+00:00,InfoPlusTRB,,256
2022-01-07 06:00:00+00:00,InfoPlusTRB,,583
2022-01-07 07:00:00+00:00,InfoPlusTRB,,364
2022-01-07 08:00:00+00:00,InfoPlusTRB,,901
2022-01-07 09:00:00+00:00,InfoPlusTRB,,2301
2022-01-07 10:00:00+00:00,InfoPlusTRB,,1315
2022-01-07 11:00:00+00:00,InfoPlusTRB,,1327
2022-01-07 12:00:00+00:00,InfoPlusTRB,,969
2022-01-07 13:00:00+00:00,InfoPlusTRB,,329
2022-01-07 14:00:00+00:00,InfoPlusTRB,,253
2022-01-07 15:00:00+00:00,InfoPlusTRB,,654
2022-01-07 16:00:00+00:00,InfoPlusTRB,,5
2022-01-07 17:00:00+00:00,InfoPlusTRB,,171
2022-01-07 18:00:00+00:00,InfoPlusTRB,,209
2022-01-07 19:00:00+00:00,InfoPlusTRB,,40
2022-01-07 20:00:00+00:00,InfoPlusTRB,,129
2022-01-07 21:00:00+00:00,InfoPlusTRB,,88
2022-01-07 22:00:00+00:00,InfoPlusTRB,,82
2022-01-07 23:00:00+00:00,InfoPlusTRB,,33
