2022-01-14 03:00:00+00:00,ArNuRIT,,95
2022-01-14 04:00:00+00:00,ArNuRIT,,364
2022-01-14 05:00:00+00:00,ArNuRIT,,618
2022-01-14 06:00:00+00:00,ArNuRIT,,666
2022-01-14 07:00:00+00:00,ArNuRIT,,663
2022-01-14 08:00:00+00:00,ArNuRIT,,647
2022-01-14 09:00:00+00:00,ArNuRIT,,645
2022-01-14 10:00:00+00:00,ArNuRIT,,633
2022-01-14 11:00:00+00:00,ArNuRIT,,606
2022-01-14 12:00:00+00:00,ArNuRIT,,628
2022-01-14 13:00:00+00:00,ArNuRIT,,593
2022-01-14 14:00:00+00:00,ArNuRIT,,609
2022-01-14 15:00:00+00:00,ArNuRIT,,653
2022-01-14 16:00:00+00:00,ArNuRIT,,641
2022-01-14 17:00:00+00:00,ArNuRIT,,654
2022-01-14 18:00:00+00:00,ArNuRIT,,644
2022-01-14 19:00:00+00:00,ArNuRIT,,626
2022-01-14 20:00:00+00:00,ArNuRIT,,623
2022-01-14 21:00:00+00:00,ArNuRIT,,612
2022-01-14 22:00:00+00:00,ArNuRIT,,580
2022-01-14 23:00:00+00:00,ArNuRIT,,469
2022-01-15 00:00:00+00:00,ArNuRIT,,264
2022-01-15 01:00:00+00:00,ArNuRIT,,108
2022-01-15 02:00:00+00:00,ArNuRIT,,60
