2022-01-01 03:00:00+00:00,SIRI,,13
2022-01-01 04:00:00+00:00,SIRI,,30
2022-01-01 05:00:00+00:00,SIRI,,61
2022-01-01 06:00:00+00:00,SIRI,,1928
2022-01-01 07:00:00+00:00,SIRI,,3277
2022-01-01 08:00:00+00:00,SIRI,,3468
2022-01-01 09:00:00+00:00,SIRI,,3716
2022-01-01 10:00:00+00:00,SIRI,,3781
2022-01-01 11:00:00+00:00,SIRI,,3784
2022-01-01 12:00:00+00:00,SIRI,,3791
2022-01-01 13:00:00+00:00,SIRI,,3847
2022-01-01 14:00:00+00:00,SIRI,,3786
2022-01-01 15:00:00+00:00,SIRI,,3763
2022-01-01 16:00:00+00:00,SIRI,,3793
2022-01-01 17:00:00+00:00,SIRI,,3810
2022-01-01 18:00:00+00:00,SIRI,,3722
2022-01-01 19:00:00+00:00,SIRI,,3318
2022-01-01 20:00:00+00:00,SIRI,,3261
2022-01-01 21:00:00+00:00,SIRI,,3325
2022-01-01 22:00:00+00:00,SIRI,,3280
2022-01-01 23:00:00+00:00,SIRI,,2307
2022-01-02 00:00:00+00:00,SIRI,,49
2022-01-02 02:00:00+00:00,SIRI,,45
