2022-01-10 03:00:00+00:00,InfoPlusTRB,,702
2022-01-10 04:00:00+00:00,InfoPlusTRB,,152
2022-01-10 05:00:00+00:00,InfoPlusTRB,,540
2022-01-10 06:00:00+00:00,InfoPlusTRB,,1595
2022-01-10 07:00:00+00:00,InfoPlusTRB,,661
2022-01-10 08:00:00+00:00,InfoPlusTRB,,1465
2022-01-10 09:00:00+00:00,InfoPlusTRB,,62
2022-01-10 10:00:00+00:00,InfoPlusTRB,,34
2022-01-10 11:00:00+00:00,InfoPlusTRB,,40
2022-01-10 12:00:00+00:00,InfoPlusTRB,,102
2022-01-10 13:00:00+00:00,InfoPlusTRB,,613
2022-01-10 14:00:00+00:00,InfoPlusTRB,,729
2022-01-10 15:00:00+00:00,InfoPlusTRB,,64
2022-01-10 16:00:00+00:00,InfoPlusTRB,,600
2022-01-10 17:00:00+00:00,InfoPlusTRB,,2761
2022-01-10 18:00:00+00:00,InfoPlusTRB,,791
2022-01-10 19:00:00+00:00,InfoPlusTRB,,57
2022-01-10 20:00:00+00:00,InfoPlusTRB,,28
2022-01-10 21:00:00+00:00,InfoPlusTRB,,111
2022-01-10 22:00:00+00:00,InfoPlusTRB,,107
2022-01-10 23:00:00+00:00,InfoPlusTRB,,31
