2022-01-07 04:00:00+00:00,InfoPlusVTBL,,8
2022-01-07 06:00:00+00:00,InfoPlusVTBL,,1
2022-01-07 07:00:00+00:00,InfoPlusVTBL,,3
2022-01-07 08:00:00+00:00,InfoPlusVTBL,,1
2022-01-07 10:00:00+00:00,InfoPlusVTBL,,10
2022-01-07 11:00:00+00:00,InfoPlusVTBL,,4
2022-01-07 12:00:00+00:00,InfoPlusVTBL,,4
2022-01-07 14:00:00+00:00,InfoPlusVTBL,,1
2022-01-07 16:00:00+00:00,InfoPlusVTBL,,4
2022-01-07 19:00:00+00:00,InfoPlusVTBL,,1
2022-01-07 20:00:00+00:00,InfoPlusVTBL,,1
2022-01-07 21:00:00+00:00,InfoPlusVTBL,,1
