2022-01-31 03:00:00+00:00,SIRI,,9
2022-01-31 04:00:00+00:00,SIRI,,620
2022-01-31 05:00:00+00:00,SIRI,,3242
2022-01-31 06:00:00+00:00,SIRI,,4095
2022-01-31 07:00:00+00:00,SIRI,,4549
2022-01-31 08:00:00+00:00,SIRI,,4450
2022-01-31 09:00:00+00:00,SIRI,,4433
2022-01-31 10:00:00+00:00,SIRI,,4336
2022-01-31 11:00:00+00:00,SIRI,,4053
2022-01-31 12:00:00+00:00,SIRI,,4101
2022-01-31 13:00:00+00:00,SIRI,,4178
2022-01-31 14:00:00+00:00,SIRI,,4148
2022-01-31 15:00:00+00:00,SIRI,,4536
2022-01-31 16:00:00+00:00,SIRI,,4554
2022-01-31 17:00:00+00:00,SIRI,,4401
2022-01-31 18:00:00+00:00,SIRI,,4072
2022-01-31 19:00:00+00:00,SIRI,,3719
2022-01-31 20:00:00+00:00,SIRI,,3521
2022-01-31 21:00:00+00:00,SIRI,,3528
2022-01-31 22:00:00+00:00,SIRI,,3410
2022-01-31 23:00:00+00:00,SIRI,,2289
2022-02-01 00:00:00+00:00,SIRI,,46
2022-02-01 02:00:00+00:00,SIRI,,64
