2022-01-07 03:00:00+00:00,InfoPlusDAS,,1007
2022-01-07 04:00:00+00:00,InfoPlusDAS,,4343
2022-01-07 05:00:00+00:00,InfoPlusDAS,,9156
2022-01-07 06:00:00+00:00,InfoPlusDAS,,10675
2022-01-07 07:00:00+00:00,InfoPlusDAS,,10348
2022-01-07 08:00:00+00:00,InfoPlusDAS,,9829
2022-01-07 09:00:00+00:00,InfoPlusDAS,,9715
2022-01-07 10:00:00+00:00,InfoPlusDAS,,9931
2022-01-07 11:00:00+00:00,InfoPlusDAS,,9380
2022-01-07 12:00:00+00:00,InfoPlusDAS,,9947
2022-01-07 13:00:00+00:00,InfoPlusDAS,,10060
2022-01-07 14:00:00+00:00,InfoPlusDAS,,10063
2022-01-07 15:00:00+00:00,InfoPlusDAS,,10194
2022-01-07 16:00:00+00:00,InfoPlusDAS,,10583
2022-01-07 17:00:00+00:00,InfoPlusDAS,,10375
2022-01-07 18:00:00+00:00,InfoPlusDAS,,9193
2022-01-07 19:00:00+00:00,InfoPlusDAS,,8039
2022-01-07 20:00:00+00:00,InfoPlusDAS,,7573
2022-01-07 21:00:00+00:00,InfoPlusDAS,,7081
2022-01-07 22:00:00+00:00,InfoPlusDAS,,5877
2022-01-07 23:00:00+00:00,InfoPlusDAS,,3640
2022-01-08 00:00:00+00:00,InfoPlusDAS,,921
2022-01-08 01:00:00+00:00,InfoPlusDAS,,110
2022-01-08 02:00:00+00:00,InfoPlusDAS,,55
