2022-01-10 07:00:00+00:00,InfoPlusVTBL,,2
2022-01-10 08:00:00+00:00,InfoPlusVTBL,,4
2022-01-10 09:00:00+00:00,InfoPlusVTBL,,1
2022-01-10 10:00:00+00:00,InfoPlusVTBL,,4
2022-01-10 11:00:00+00:00,InfoPlusVTBL,,1
2022-01-10 12:00:00+00:00,InfoPlusVTBL,,1
2022-01-10 13:00:00+00:00,InfoPlusVTBL,,2
2022-01-10 14:00:00+00:00,InfoPlusVTBL,,4
2022-01-10 16:00:00+00:00,InfoPlusVTBL,,2
2022-01-10 17:00:00+00:00,InfoPlusVTBL,,1
2022-01-10 18:00:00+00:00,InfoPlusVTBL,,2
2022-01-11 01:00:00+00:00,InfoPlusVTBL,,2
